Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Chimalhuacan,31,19.419812,-98.974501,Hospital General de Chimalhuacán,1
Rayon,72,19.1378,-99.5944,22a Zona Militar,1
ValleDeChalco,122,19.2737,-98.9416,Hospital Dr. Fernando Quiroz Gutiérrez,1
Nezahualcoyotl,58,19.422152,-99.014463,Hospital General DR. GUSTAVO BAZ PRADA,1
Nezahualcoyotl,58,19.3869,-98.9897,Hospital La Perla Nezahualcoyotl,1
Ecatepec,33,19.514462,-99.037400,Hospital General Dr. Jose María Rodríguez,1
Ecatepec,33,19.5940,-99.0186,Hospital General Ecatepec las Américas,1
Ecatepec,33,19.529132,-99.030636,IMSS Hospital General Regional 196,0
Ecatepec,33,19.526819,-99.081468,IMSS Hospital General de Zona UMF 76,1
Ecatepec,33,19.570057,-99.043465,Clinica 68 IMSS,0
Naucalpan,57,19.468609,-99.233662,Hospital General Dr. Maximiliano Ruiz Castañeda,1
Naucalpan,57,19.470342,-99.233584,IMSS Hospital General de Zona 194,0
Toluca,106,19.316070,-99.636098,Hospital General Dr. Nicolas San Juán,1
Toluca,106,19.320875,-99.632676,Centro Médico Lic. Adolfo López Mateos,1
Toluca,106,19.272543,-99.656456,Hospital Materno Perinatal Mónica Pretelini,1
Toluca,106,19.272177,-99.660213,Hospital para el Niño,0
Toluca,106,19.286144,-99.585364,Centro Médico ISSEMyM Toluca,0
Toluca,106,19.283211,-99.638697,IMSS Hospital General Regional 220,1
Toluca,106,19.2569,-99.6358,ISSSTE Hospital General Toluca,1
AtizapanDeZaragoza,12,19.546362,-99.237019,"Hospital General de Atizapán de Zaragoza ""Dr. Salvador González Herrejón""",1
Jilotepec,45,19.955011,-99.546706,Hospital General Jilotepec,1
Cuautitlan,24,19.664574,-99.177612,Hospital Gral. José Vicente Villada,1
Tenancigo,88,18.961548,-99.586045,Hospital General Tenancingo,1
Texcoco,99,19.514329,-98.871171,ISEM Guadalupe Victoria Texcoco,1
Texcoco,99,19.515257,-98.890938,IMSS Hospital General de Zona 197,1
Amecameca,9,19.1448,-98.7850,Hospital General Valentin Gomez Farias,1
ValleDeBravo,110,19.203365,-100.135154,H.G. Valle de Bravo,1
Atlacomulco,14,19.789473,-99.882145,Hospital General de Atlacomulco,1
Axapusco,16,19.732852,-98.768951,Hospital General de Axapusco,1
Chalco,25,19.268315,-98.893139,Hospital General de Chalco,1
Chalco,25,19.259824,-98.892821,IMSS Hospital General de Zona 71,0
IxtapanDeLaSal,40,18.818963,-99.667582,Hospital General Ixtapan de la Sal,1
IxtlahuacaDeRayon,42,19.569993,-99.755059,Hospital General Ixtlahuaca Valentín Gómez Farías,1
TejupilcoDeHidalgo,82,18.903225,-100.157630,Hospital General Miguel Hidalgo y Costilla Bicentenario,1
SanFelipeDelProgreso,74,19.7175,-99.9534,Hospital General San Felipe Del Progreso,1
Ixtapaluca,39,19.319899,-98.851830,Hospital General Ixtapaluca Dr. Pedro López,1
Ixtapaluca,39,19.318990,-98.854429,Hospital Regional de Alta Especialidad Ixtapaluca,1
Ixtapaluca,39,19.4702,-99.2341,IMSS Hospital General de Zona 194,1
Zumpango,120,19.815384,-99.088349,Hospital Regional de Alta Especialidad de Zumpango,1
Tlalnenpantla,104,19.521706,-99.186469,Hospital Regional Tlalnepantla ISSEMyM,0
Tlalnenpantla,104,19.543497,-99.204421,Hospital General Regional No. 72,0
Tlalnenpantla,104,19.530944,-99.222931,"Hospital General de Zona No. 58 "" Gral. Manuel Ávila Camacho"", IMSS",1
Tultitlan,109,19.628936,-99.163113,ISSSTE Hospital Regional Tipo B de Alta Especialidad Bicentenario de la Independencia,1
Tecamac,81,19.742981,-98.972639,IMSS Hospital General Regional N° 200 Tecámac,0
LaPaz,70,19.357019,-98.990637,IMSS Hospital General de Zona 53,0
Coacalco,20,19.638216,-99.098463,Hospital General de Zona No. 98,1
Metepec,54,19.246891,-99.576272,IMSS Hospital General Regional 251 Metepec,1
CuautitlanIzcalli,121,19.597560,-99.188163,IMSS Hospital General de Zona 57,1
