ID,Description,pvalue,geneID
GO:1902895,positive regulation of miRNA transcription,1.33302579235259e-12,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:2000630,positive regulation of miRNA metabolic process,4.01437126121675e-12,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:1902893,regulation of miRNA transcription,6.84952694127328e-12,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:0061614,miRNA transcription,7.57995811854997e-12,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:2000628,regulation of miRNA metabolic process,2.27175735257686e-11,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:0010586,miRNA metabolic process,7.57983692916773e-11,KLF4/FOSL1/MYC/JUN/FOS/EGR1
GO:0140467,integrated stress response signaling,1.40569902961975e-10,FOSL1/JUNB/JUN/FOS/CEBPD
GO:0051412,response to corticosterone,3.35882497232694e-07,FOSL1/FOSB/FOS
GO:0035914,skeletal muscle cell differentiation,3.40100914003897e-07,NR4A1/FOS/EGR1/ATF3
GO:0007565,female pregnancy,3.78549240864778e-07,FOSL1/TEAD4/JUNB/FOSB/FOS
GO:0044703,multi-organism reproductive process,6.2307116060269e-07,FOSL1/TEAD4/JUNB/FOSB/FOS
GO:0071277,cellular response to calcium ion,7.30247622607189e-07,JUNB/JUN/FOSB/FOS
GO:0044706,multi-multicellular organism process,7.67449876575064e-07,FOSL1/TEAD4/JUNB/FOSB/FOS
GO:0009410,response to xenobiotic stimulus,9.07497557785531e-07,FOSL1/MYC/JUN/HNF4A/FOSB/FOS
GO:1903131,mononuclear cell differentiation,1.53891805199883e-06,MYC/JUNB/JUN/FOS/EGR1/KLF6
GO:0060674,placenta blood vessel development,2.43107358669153e-06,SOCS3/FOSL1/JUNB
GO:0051385,response to mineralocorticoid,3.7985398161091e-06,FOSL1/FOSB/FOS
GO:0032570,response to progesterone,4.46319666480621e-06,FOSL1/FOSB/FOS
GO:0043618,regulation of transcription from RNA polymerase II promoter in response to stress,4.46319666480621e-06,JUN/EGR1/ATF3
GO:0051592,response to calcium ion,5.94129814448104e-06,JUNB/JUN/FOSB/FOS
GO:0043620,regulation of DNA-templated transcription in response to stress,6.90851568392715e-06,JUN/EGR1/ATF3
GO:0007517,muscle organ development,7.59554627687897e-06,TEAD4/NR4A1/FOS/EGR1/ATF3
GO:0007519,skeletal muscle tissue development,9.16408075624047e-06,NR4A1/FOS/EGR1/ATF3
GO:0060538,skeletal muscle organ development,1.21116904425509e-05,NR4A1/FOS/EGR1/ATF3
GO:0001701,in utero embryonic development,1.36922757317637e-05,KLF4/SOCS3/FOSL1/TEAD4/JUNB
GO:0071248,cellular response to metal ion,1.92577784814427e-05,JUNB/JUN/FOSB/FOS
GO:0009612,response to mechanical stimulus,2.47180319808102e-05,FOSL1/JUN/FOSB/FOS
GO:0002573,myeloid leukocyte differentiation,2.80904695940878e-05,MYC/JUNB/JUN/FOS
GO:0009629,response to gravity,3.01071281352895e-05,FOSL1/FOS
GO:0072203,cell proliferation involved in metanephros development,3.01071281352895e-05,MYC/EGR1
GO:0071241,cellular response to inorganic substance,3.40577466495744e-05,JUNB/JUN/FOSB/FOS
GO:0060395,SMAD protein signal transduction,4.23004013433128e-05,JUN/HNF4A/FOS
GO:0051591,response to cAMP,5.58826385960129e-05,FOSL1/FOSB/FOS
GO:1901722,regulation of cell proliferation involved in kidney development,7.00767276755853e-05,MYC/EGR1
GO:0001829,trophectodermal cell differentiation,0.000113899775723342,TEAD4/JUNB
GO:0001824,blastocyst development,0.000118957399411051,KLF4/TEAD4/JUNB
GO:0072111,cell proliferation involved in kidney development,0.000153636877357493,MYC/EGR1
GO:0046683,response to organophosphorus,0.000159229471117279,FOSL1/FOSB/FOS
GO:0010038,response to metal ion,0.000196410489881286,JUNB/JUN/FOSB/FOS
GO:0035994,response to muscle stretch,0.000215729347958984,JUN/FOS
GO:0014074,response to purine-containing compound,0.000216338726193525,FOSL1/FOSB/FOS
GO:0051384,response to glucocorticoid,0.000216338726193525,FOSL1/FOSB/FOS
GO:0001890,placenta development,0.000254239686853982,SOCS3/FOSL1/JUNB
GO:0071456,cellular response to hypoxia,0.000259259235342849,MYC/FOS/EGR1
GO:0007178,transmembrane receptor protein serine/threonine kinase signaling pathway,0.000266746554905529,JUN/HNF4A/FOS/EGR1
GO:0036294,cellular response to decreased oxygen levels,0.000301744137941842,MYC/FOS/EGR1
GO:0030099,myeloid cell differentiation,0.000313844549939418,MYC/JUNB/JUN/FOS
GO:0031960,response to corticosteroid,0.000336398634378874,FOSL1/FOSB/FOS
GO:0043434,response to peptide hormone,0.000356912741959166,SOCS3/NR4A1/FOS/EGR1
GO:0060537,muscle tissue development,0.000360143445409283,NR4A1/FOS/EGR1/ATF3
GO:0051973,positive regulation of telomerase activity,0.000370914420612281,KLF4/MYC
GO:0071453,cellular response to oxygen levels,0.00039969482352072,MYC/FOS/EGR1
GO:0019827,stem cell population maintenance,0.00041320954775956,KLF4/TEAD4/MYC
GO:0030224,monocyte differentiation,0.000416123939828025,MYC/JUN
GO:0071276,cellular response to cadmium ion,0.000439685391257277,JUN/FOS
GO:0098727,maintenance of cell number,0.000441116132619285,KLF4/TEAD4/MYC
GO:0000302,response to reactive oxygen species,0.000625266451998339,FOSL1/JUN/FOS
GO:0043281,regulation of cysteine-type endopeptidase activity involved in apoptotic process,0.00063422476859258,KLF4/MYC/NR4A1
GO:1901654,response to ketone,0.00063422476859258,FOSL1/FOSB/FOS
GO:0001825,blastocyst formation,0.000651011131939136,TEAD4/JUNB
GO:0051972,regulation of telomerase activity,0.000710150367472122,KLF4/MYC
GO:0060711,labyrinthine layer development,0.000710150367472122,SOCS3/JUNB
GO:0050679,positive regulation of epithelial cell proliferation,0.000820360473896495,MYC/JUN/NR4A1
GO:0048146,positive regulation of fibroblast proliferation,0.000902585105745686,MYC/JUN
GO:2000116,regulation of cysteine-type endopeptidase activity,0.000942474262940779,KLF4/MYC/NR4A1
GO:0031103,axon regeneration,0.000971710462350507,KLF4/JUN
GO:0010332,response to gamma radiation,0.00104331346356804,MYC/EGR1
GO:0045444,fat cell differentiation,0.00105056057721866,KLF4/NR4A1/CEBPD
GO:0046686,response to cadmium ion,0.00115534709717066,JUN/FOS
GO:0097305,response to alcohol,0.00116622966061266,FOSL1/FOSB/FOS
GO:0031102,neuron projection regeneration,0.00123311133188507,KLF4/JUN
GO:0031668,cellular response to extracellular stimulus,0.00128968605158546,FOSL1/FOS/ATF3
GO:2000144,positive regulation of DNA-templated transcription initiation,0.00135435169323166,FOSL1/JUN
GO:0032868,response to insulin,0.00139121951772372,SOCS3/FOS/EGR1
GO:0035019,somatic stem cell population maintenance,0.00143823038839962,KLF4/MYC
GO:2000036,regulation of stem cell population maintenance,0.00161327857656108,TEAD4/MYC
GO:0002067,glandular epithelial cell differentiation,0.00170443322675491,KLF4/HNF4A
GO:2000573,positive regulation of DNA biosynthetic process,0.00175091495164822,KLF4/MYC
GO:0001666,response to hypoxia,0.00182976861482417,MYC/FOS/EGR1
GO:2000142,regulation of DNA-templated transcription initiation,0.0018456825844339,FOSL1/JUN
GO:0043154,negative regulation of cysteine-type endopeptidase activity involved in apoptotic process,0.0019428496503554,KLF4/NR4A1
GO:0006305,DNA alkylation,0.00199233067028351,MYC/FOS
GO:0006306,DNA methylation,0.00199233067028351,MYC/FOS
GO:0071375,cellular response to peptide hormone stimulus,0.00201179844562379,SOCS3/NR4A1/FOS
GO:0036293,response to decreased oxygen levels,0.00206853806247092,MYC/FOS/EGR1
GO:1902105,regulation of leukocyte differentiation,0.00222472495639067,MYC/JUNB/FOS
GO:1901214,regulation of neuron death,0.00238810669546379,JUN/FOS/EGR1
GO:0001892,embryonic placenta development,0.00240959746528365,SOCS3/JUNB
GO:0048145,regulation of fibroblast proliferation,0.00240959746528365,MYC/JUN
GO:0071496,cellular response to external stimulus,0.00245125383412463,FOSL1/FOS/ATF3
GO:0048678,response to axon injury,0.00251983027388015,KLF4/JUN
GO:1901216,positive regulation of neuron death,0.00263241495312207,FOS/EGR1
GO:2000117,negative regulation of cysteine-type endopeptidase activity,0.00263241495312207,KLF4/NR4A1
GO:0070482,response to oxygen levels,0.00264692588290001,MYC/FOS/EGR1
GO:0001933,negative regulation of protein phosphorylation,0.00266924894515184,SOCS3/GADD45B/JUN
GO:0001656,metanephros development,0.00268958697491327,MYC/EGR1
GO:0048545,response to steroid hormone,0.00269168915817476,FOSL1/FOSB/FOS
GO:0070371,ERK1 and ERK2 cascade,0.00271424673984046,MYC/JUN/ATF3
GO:0002042,cell migration involved in sprouting angiogenesis,0.00280568585252287,KLF4/NR4A1
GO:0032642,regulation of chemokine production,0.00304487763396276,KLF4/EGR1
GO:0032602,chemokine production,0.00310612740629265,KLF4/EGR1
GO:0030316,osteoclast differentiation,0.00316795610914449,JUNB/FOS
GO:1990830,cellular response to leukemia inhibitory factor,0.00316795610914449,KLF4/SOCS3
GO:1990823,response to leukemia inhibitory factor,0.0032303628440403,KLF4/SOCS3
GO:0010631,epithelial cell migration,0.00334263860790615,KLF4/JUN/NR4A1
GO:0048144,fibroblast proliferation,0.00335690682077298,MYC/JUN
GO:0070997,neuron death,0.00339437486902042,JUN/FOS/EGR1
GO:0090132,epithelium migration,0.00342042800992583,KLF4/JUN/NR4A1
GO:0044728,DNA methylation or demethylation,0.00348575216754019,MYC/FOS
GO:1901653,cellular response to peptide,0.00352587860458974,SOCS3/NR4A1/FOS
GO:0090130,tissue migration,0.00355255174664008,KLF4/JUN/NR4A1
GO:0042326,negative regulation of phosphorylation,0.00374276311854014,SOCS3/GADD45B/JUN
GO:0001938,positive regulation of endothelial cell proliferation,0.00416424959220507,JUN/NR4A1
GO:0002065,columnar/cuboidal epithelial cell differentiation,0.00423521963067514,KLF4/HNF4A
GO:0051101,regulation of DNA binding,0.00459850895062802,KLF4/JUN
GO:2000278,regulation of DNA biosynthetic process,0.00459850895062802,KLF4/MYC
GO:0002761,regulation of myeloid leukocyte differentiation,0.00467284847543054,MYC/FOS
GO:1903706,regulation of hemopoiesis,0.00469185404074955,MYC/JUNB/FOS
GO:0050678,regulation of epithelial cell proliferation,0.00472365677436812,MYC/JUN/NR4A1
GO:0030098,lymphocyte differentiation,0.00488465253779308,JUNB/EGR1/KLF6
GO:0006304,DNA modification,0.00513058352677678,MYC/FOS
GO:0052548,regulation of endopeptidase activity,0.0051828227917735,KLF4/MYC/NR4A1
GO:0006979,response to oxidative stress,0.00538763680053013,FOSL1/JUN/FOS
GO:0045936,negative regulation of phosphate metabolic process,0.00559731863685037,SOCS3/GADD45B/JUN
GO:0010563,negative regulation of phosphorus metabolic process,0.00563274127594072,SOCS3/GADD45B/JUN
GO:2001235,positive regulation of apoptotic signaling pathway,0.00568976778586181,MYC/ATF3
GO:0048568,embryonic organ development,0.00592104297022234,SOCS3/TEAD4/JUNB
GO:0009314,response to radiation,0.00603142147701497,MYC/FOS/EGR1
GO:0001889,liver development,0.00619041976268807,JUN/HNF4A
GO:0052547,regulation of peptidase activity,0.00629380825604826,KLF4/MYC/NR4A1
GO:0010212,response to ionizing radiation,0.00636164893115951,MYC/EGR1
GO:0061008,hepaticobiliary system development,0.00644807436508946,JUN/HNF4A
GO:0006352,DNA-templated transcription initiation,0.00653503922160344,FOSL1/JUN
GO:0007612,learning,0.006977924887691,FOSL1/FOS
GO:0034614,cellular response to reactive oxygen species,0.006977924887691,JUN/FOS
GO:0072006,nephron development,0.00715882519507285,MYC/EGR1
GO:0050673,epithelial cell proliferation,0.00716303082679662,MYC/JUN/NR4A1
GO:0001667,ameboidal-type cell migration,0.0076233423978138,KLF4/JUN/NR4A1
GO:0046886,positive regulation of hormone biosynthetic process,0.00843409824377284,EGR1
GO:0097201,negative regulation of transcription from RNA polymerase II promoter in response to stress,0.00843409824377284,JUN
GO:0002158,osteoclast proliferation,0.00927383012479199,JUNB
GO:0034115,negative regulation of heterotypic cell-cell adhesion,0.00927383012479199,KLF4
GO:0061418,regulation of transcription from RNA polymerase II promoter in response to hypoxia,0.00927383012479199,EGR1
GO:0070587,regulation of cell-cell adhesion involved in gastrulation,0.00927383012479199,KLF4
GO:0072124,regulation of glomerular mesangial cell proliferation,0.00927383012479199,EGR1
GO:0090184,positive regulation of kidney development,0.00927383012479199,MYC
GO:1904672,regulation of somatic stem cell population maintenance,0.00927383012479199,MYC
GO:1990440,positive regulation of transcription from RNA polymerase II promoter in response to endoplasmic reticulum stress,0.00927383012479199,ATF3
GO:0009267,cellular response to starvation,0.00939059934410859,FOS/ATF3
GO:0043534,blood vessel endothelial cell migration,0.00959764474909581,KLF4/NR4A1
GO:0043409,negative regulation of MAPK cascade,0.0100178684427068,MYC/ATF3
GO:0031953,negative regulation of protein autophosphorylation,0.010112895269721,JUN
GO:0070586,cell-cell adhesion involved in gastrulation,0.010112895269721,KLF4
GO:0071107,response to parathyroid hormone,0.010112895269721,FOS
GO:0072110,glomerular mesangial cell proliferation,0.010112895269721,EGR1
GO:0001936,regulation of endothelial cell proliferation,0.010231033517324,JUN/NR4A1
GO:0071466,cellular response to xenobiotic stimulus,0.010231033517324,MYC/HNF4A
GO:0050728,negative regulation of inflammatory response,0.0103383764779636,KLF4/SOCS3
GO:0002040,sprouting angiogenesis,0.0104462252913147,KLF4/NR4A1
GO:0061138,morphogenesis of a branching epithelium,0.0107727986416875,SOCS3/MYC
GO:0071478,cellular response to radiation,0.010882662664321,MYC/EGR1
GO:0002357,defense response to tumor cell,0.0109512941726742,KLF4
GO:0034616,response to laminar fluid shear stress,0.0109512941726742,KLF4
GO:0036462,TRAIL-activated apoptotic signaling pathway,0.0109512941726742,ATF3
GO:0042541,hemoglobin biosynthetic process,0.0109512941726742,KLF4
GO:0060670,branching involved in labyrinthine layer morphogenesis,0.0109512941726742,SOCS3
GO:0061029,eyelid development in camera-type eye,0.0109512941726742,JUN
GO:1904995,negative regulation of leukocyte adhesion to vascular endothelial cell,0.0109512941726742,KLF4
GO:0031099,regeneration,0.0112152620043613,KLF4/JUN
GO:0009749,response to glucose,0.0114394928022312,HNF4A/EGR1
GO:0032872,regulation of stress-activated MAPK cascade,0.0115523551304188,GADD45B/MYC
GO:0007369,gastrulation,0.011665714328097,KLF4/HNF4A
GO:0043922,negative regulation by host of viral transcription,0.0117890273274244,JUN
GO:0044849,estrous cycle,0.0117890273274244,EGR1
GO:1902043,positive regulation of extrinsic apoptotic signaling pathway via death domain receptors,0.0117890273274244,ATF3
GO:1902947,regulation of tau-protein kinase activity,0.0117890273274244,EGR1
GO:0070302,regulation of stress-activated protein kinase signaling cascade,0.0118939200871133,GADD45B/MYC
GO:0071897,DNA biosynthetic process,0.0118939200871133,KLF4/MYC
GO:0001935,endothelial cell proliferation,0.0120087650282179,JUN/NR4A1
GO:0009746,response to hexose,0.0120087650282179,HNF4A/EGR1
GO:0001763,morphogenesis of a branching structure,0.0124730730077181,SOCS3/MYC
GO:0032352,positive regulation of hormone metabolic process,0.0126260952274067,EGR1
GO:0042532,negative regulation of tyrosine phosphorylation of STAT protein,0.0126260952274067,SOCS3
GO:0045475,locomotor rhythm,0.0126260952274067,EGR1
GO:0072075,metanephric mesenchyme development,0.0126260952274067,MYC
GO:0097396,response to interleukin-17,0.0126260952274067,SOCS3
GO:0097398,cellular response to interleukin-17,0.0126260952274067,SOCS3
GO:0034284,response to monosaccharide,0.0129452274433533,HNF4A/EGR1
GO:0007623,circadian rhythm,0.0133044615756943,HNF4A/EGR1
GO:0042594,response to starvation,0.0134251769307751,FOS/ATF3
GO:0007028,cytoplasm organization,0.0134624983657147,FOSL1
GO:0014819,regulation of skeletal muscle contraction,0.0134624983657147,NR4A1
GO:0015671,oxygen transport,0.0134624983657147,MYC
GO:0042448,progesterone metabolic process,0.0134624983657147,EGR1
GO:0055091,phospholipid homeostasis,0.0134624983657147,HNF4A
GO:0061469,regulation of type B pancreatic cell proliferation,0.0134624983657147,NR4A1
GO:0070365,hepatocyte differentiation,0.0134624983657147,HNF4A
GO:0045637,regulation of myeloid cell differentiation,0.0137902237504962,MYC/FOS
GO:0007179,transforming growth factor beta receptor signaling pathway,0.0140359976270866,JUN/FOS
GO:0010470,regulation of gastrulation,0.0142982372351035,HNF4A
GO:0010566,regulation of ketone biosynthetic process,0.0142982372351035,EGR1
GO:0020027,hemoglobin metabolic process,0.0142982372351035,KLF4
GO:0043923,positive regulation by host of viral transcription,0.0142982372351035,JUN
GO:0072109,glomerular mesangium development,0.0142982372351035,EGR1
GO:0072224,metanephric glomerulus development,0.0142982372351035,EGR1
GO:0001710,mesodermal cell fate commitment,0.0151333123279891,KLF4
GO:0048569,post-embryonic animal organ development,0.0151333123279891,KLF4
GO:0051782,negative regulation of cell division,0.0151333123279891,MYC
GO:0072567,chemokine (C-X-C motif) ligand 2 production,0.0151333123279891,KLF4
GO:2000341,regulation of chemokine (C-X-C motif) ligand 2 production,0.0151333123279891,KLF4
GO:0031669,cellular response to nutrient levels,0.0159400663812845,FOS/ATF3
GO:0036003,positive regulation of transcription from RNA polymerase II promoter in response to stress,0.0159677241364485,ATF3
GO:0072074,kidney mesenchyme development,0.0159677241364485,MYC
GO:0009743,response to carbohydrate,0.0163336062589549,HNF4A/EGR1
GO:0006700,C21-steroid hormone biosynthetic process,0.0168014731522191,EGR1
GO:0014856,skeletal muscle cell proliferation,0.0168014731522191,FOS
GO:0045655,regulation of monocyte differentiation,0.0168014731522191,MYC
GO:0060716,labyrinthine layer blood vessel development,0.0168014731522191,JUNB
GO:0071243,cellular response to arsenic-containing substance,0.0168014731522191,ATF3
GO:0051403,stress-activated MAPK cascade,0.0169988129299213,GADD45B/MYC
GO:0032986,protein-DNA complex disassembly,0.0176345598667013,MYC
GO:0035902,response to immobilization stress,0.0176345598667013,FOS
GO:0071498,cellular response to fluid shear stress,0.0176345598667013,KLF4
GO:1901522,positive regulation of transcription from RNA polymerase II promoter involved in cellular response to chemical stimulus,0.0176345598667013,JUN
GO:2000319,regulation of T-helper 17 cell differentiation,0.0176345598667013,JUNB
GO:0001649,osteoblast differentiation,0.0179494838408122,JUNB/CEBPD
GO:0031098,stress-activated protein kinase signaling cascade,0.0179494838408122,GADD45B/MYC
GO:0033002,muscle cell proliferation,0.0180871264500622,JUN/FOS
GO:0015669,gas transport,0.018466984770956,MYC
GO:0023019,signal transduction involved in regulation of gene expression,0.018466984770956,HNF4A
GO:0060713,labyrinthine layer morphogenesis,0.018466984770956,SOCS3
GO:0000082,G1/S transition of mitotic cell cycle,0.0185027860814835,KLF4/MYC
GO:0010951,negative regulation of endopeptidase activity,0.0187821613438818,KLF4/NR4A1
GO:0002053,positive regulation of mesenchymal cell proliferation,0.0192987483557053,MYC
GO:0034976,response to endoplasmic reticulum stress,0.0200616352896672,JUN/ATF3
GO:0120255,olefinic compound biosynthetic process,0.0201298511113365,EGR1
GO:0010466,negative regulation of peptidase activity,0.0203508788995865,KLF4/NR4A1
GO:0030522,intracellular receptor signaling pathway,0.0207880697019946,HNF4A/NR4A1
GO:0003323,type B pancreatic cell development,0.0209602935278959,HNF4A
GO:0033233,regulation of protein sumoylation,0.0209602935278959,EGR1
GO:0034114,regulation of heterotypic cell-cell adhesion,0.0209602935278959,KLF4
GO:0046697,decidualization,0.0209602935278959,JUNB
GO:0046885,regulation of hormone biosynthetic process,0.0209602935278959,EGR1
GO:2000679,positive regulation of transcription regulatory region DNA binding,0.0209602935278959,KLF4
GO:0071560,cellular response to transforming growth factor beta stimulus,0.0215255385688641,JUN/FOS
GO:0031348,negative regulation of defense response,0.0216743482188753,KLF4/SOCS3
GO:0044346,fibroblast apoptotic process,0.0217900760950933,MYC
GO:0045672,positive regulation of osteoclast differentiation,0.0217900760950933,FOS
GO:0046426,negative regulation of receptor signaling pathway via JAK-STAT,0.0217900760950933,SOCS3
GO:0060669,embryonic placenta morphogenesis,0.0217900760950933,SOCS3
GO:0007611,learning or memory,0.0218235947484677,FOSL1/FOS
GO:0071559,response to transforming growth factor beta,0.0224249347419979,JUN/FOS
GO:0032682,negative regulation of chemokine production,0.0226191993023019,KLF4
GO:0044342,type B pancreatic cell proliferation,0.0226191993023019,NR4A1
GO:0061436,establishment of skin barrier,0.0226191993023019,KLF4
GO:0044843,cell cycle G1/S phase transition,0.0228804904682975,KLF4/MYC
GO:0043542,endothelial cell migration,0.0230332052236242,KLF4/NR4A1
GO:0045165,cell fate commitment,0.0231863501679605,KLF4/TEAD4
GO:0014072,response to isoquinoline alkaloid,0.0234476636385575,FOSB
GO:0043278,response to morphine,0.0234476636385575,FOSB
GO:1903672,positive regulation of sprouting angiogenesis,0.0234476636385575,KLF4
GO:0034599,cellular response to oxidative stress,0.0241142124559473,JUN/FOS
GO:0030431,sleep,0.0242754695925596,FOS
GO:0044030,regulation of DNA methylation,0.0242754695925596,MYC
GO:0072012,glomerulus vasculature development,0.0242754695925596,EGR1
GO:0010632,regulation of epithelial cell migration,0.0247412977483379,KLF4/JUN
GO:0001975,response to amphetamine,0.0251026176526695,NR4A1
GO:0010464,regulation of mesenchymal cell proliferation,0.0251026176526695,MYC
GO:0070498,interleukin-1-mediated signaling pathway,0.0251026176526695,EGR1
GO:0071480,cellular response to gamma radiation,0.0251026176526695,EGR1
GO:0072539,T-helper 17 cell differentiation,0.0251026176526695,JUNB
GO:1901798,positive regulation of signal transduction by p53 class mediator,0.0251026176526695,MYC
GO:0030217,T cell differentiation,0.0253751366630299,JUNB/EGR1
GO:0003309,type B pancreatic cell differentiation,0.025929108306914,HNF4A
GO:0033561,regulation of water loss via skin,0.025929108306914,KLF4
GO:0035767,endothelial cell chemotaxis,0.025929108306914,NR4A1
GO:0048679,regulation of axon regeneration,0.025929108306914,KLF4
GO:0061437,renal system vasculature development,0.025929108306914,EGR1
GO:0061440,kidney vasculature development,0.025929108306914,EGR1
GO:1900745,positive regulation of p38MAPK cascade,0.025929108306914,GADD45B
GO:2000316,regulation of T-helper 17 type immune response,0.025929108306914,JUNB
GO:0051054,positive regulation of DNA metabolic process,0.0261768614984167,KLF4/MYC
GO:0048511,rhythmic process,0.0263384560277731,HNF4A/EGR1
GO:0046685,response to arsenic-containing substance,0.0267549420429826,ATF3
GO:0001822,kidney development,0.0274811925956148,MYC/EGR1
GO:0048147,negative regulation of fibroblast proliferation,0.0275801193482295,MYC
GO:0060795,cell fate commitment involved in formation of primary germ layer,0.0275801193482295,KLF4
GO:0090183,regulation of kidney development,0.0275801193482295,MYC
GO:1902253,regulation of intrinsic apoptotic signaling pathway by p53 class mediator,0.0275801193482295,MYC
GO:1904893,negative regulation of receptor signaling pathway via STAT,0.0275801193482295,SOCS3
GO:0060070,canonical Wnt signaling pathway,0.0276460855862408,KLF4/EGR1
GO:0050890,cognition,0.0283097411175424,FOSL1/FOS
GO:0034405,response to fluid shear stress,0.0284046407096723,KLF4
GO:0048333,mesodermal cell differentiation,0.0284046407096723,KLF4
GO:0051450,myoblast proliferation,0.0284046407096723,FOS
GO:0070570,regulation of neuron projection regeneration,0.0284046407096723,KLF4
GO:0070372,regulation of ERK1 and ERK2 cascade,0.0284766723172348,JUN/ATF3
GO:0072001,renal system development,0.0289798960639806,MYC/EGR1
GO:0001893,maternal placenta development,0.0292285066139938,JUNB
GO:0048730,epidermis morphogenesis,0.0292285066139938,KLF4
GO:0009416,response to light stimulus,0.0294867500981385,MYC/FOS
GO:0033687,osteoblast proliferation,0.0300517175475415,JUNB
GO:0002068,glandular epithelial cell development,0.0308742739963275,HNF4A
GO:0008207,C21-steroid hormone metabolic process,0.0308742739963275,EGR1
GO:0035883,enteroendocrine cell differentiation,0.0308742739963275,HNF4A
GO:0032717,negative regulation of interleukin-8 production,0.0316961764460281,KLF4
GO:0071214,cellular response to abiotic stimulus,0.0318995084616574,MYC/EGR1
GO:0104004,cellular response to environmental stimulus,0.0318995084616574,MYC/EGR1
GO:0032350,regulation of hormone metabolic process,0.0325174253819872,EGR1
GO:0032496,response to lipopolysaccharide,0.0326030424468915,NR4A1/FOS
GO:0043010,camera-type eye development,0.0327798992262232,KLF4/JUN
GO:0046627,negative regulation of insulin receptor signaling pathway,0.033338021289212,SOCS3
GO:1904994,regulation of leukocyte adhesion to vascular endothelial cell,0.033338021289212,KLF4
GO:0062197,cellular response to chemical stress,0.0336699881444704,JUN/FOS
GO:0019216,regulation of lipid metabolic process,0.034028719818807,HNF4A/EGR1
GO:0072210,metanephric nephron development,0.0341579646523765,EGR1
GO:0120178,steroid hormone biosynthetic process,0.0341579646523765,EGR1
GO:0043414,macromolecule methylation,0.034208660635136,MYC/FOS
GO:0045861,negative regulation of proteolysis,0.0349322410595111,KLF4/NR4A1
GO:0010463,mesenchymal cell proliferation,0.0349772559558205,MYC
GO:0045429,positive regulation of nitric oxide biosynthetic process,0.0349772559558205,KLF4
GO:0055090,acylglycerol homeostasis,0.0349772559558205,HNF4A
GO:0070328,triglyceride homeostasis,0.0349772559558205,HNF4A
GO:0090051,negative regulation of cell migration involved in sprouting angiogenesis,0.0349772559558205,KLF4
GO:1900077,negative regulation of cellular response to insulin stimulus,0.0349772559558205,SOCS3
GO:0002347,response to tumor cell,0.03579589568355,KLF4
GO:0031952,regulation of protein autophosphorylation,0.03579589568355,JUN
GO:0045622,regulation of T-helper cell differentiation,0.03579589568355,JUNB
GO:0051602,response to electrical stimulus,0.03579589568355,NR4A1
GO:0071364,cellular response to epidermal growth factor stimulus,0.03579589568355,FOS
GO:0001655,urogenital system development,0.0363975819204436,MYC/EGR1
GO:0002237,response to molecule of bacterial origin,0.0363975819204436,NR4A1/FOS
GO:0001709,cell fate determination,0.0366138843192371,KLF4
GO:0003009,skeletal muscle contraction,0.0366138843192371,NR4A1
GO:0014075,response to amine,0.0366138843192371,NR4A1
GO:0035329,hippo signaling,0.0366138843192371,TEAD4
GO:0042181,ketone biosynthetic process,0.0366138843192371,EGR1
GO:0072538,T-helper 17 type immune response,0.0366138843192371,JUNB
GO:1904407,positive regulation of nitric oxide metabolic process,0.0366138843192371,KLF4
GO:0048512,circadian behavior,0.0374312223462214,EGR1
GO:1900744,regulation of p38MAPK cascade,0.0374312223462214,GADD45B
GO:0051098,regulation of binding,0.0386403907711112,KLF4/JUN
GO:0051346,negative regulation of hydrolase activity,0.0388296873326558,KLF4/NR4A1
GO:2001233,regulation of apoptotic signaling pathway,0.0390193493519355,MYC/ATF3
GO:0001774,microglial cell activation,0.0390639485057693,JUN
GO:0007622,rhythmic behavior,0.0390639485057693,EGR1
GO:0031018,endocrine pancreas development,0.0390639485057693,HNF4A
GO:0070849,response to epidermal growth factor,0.0390639485057693,FOS
GO:1902459,positive regulation of stem cell population maintenance,0.0390639485057693,TEAD4
GO:0034198,cellular response to amino acid starvation,0.0406940780222459,ATF3
GO:0002066,columnar/cuboidal epithelial cell development,0.0415081702441423,HNF4A
GO:0002269,leukocyte activation involved in inflammatory response,0.0415081702441423,JUN
GO:1902041,regulation of extrinsic apoptotic signaling pathway via death domain receptors,0.0415081702441423,ATF3
GO:1904707,positive regulation of vascular associated smooth muscle cell proliferation,0.0415081702441423,JUN
GO:2001238,positive regulation of extrinsic apoptotic signaling pathway,0.0415081702441423,ATF3
GO:0001654,eye development,0.041712617932406,KLF4/JUN
GO:0032259,methylation,0.0421031010619898,MYC/FOS
GO:0050878,regulation of body fluid levels,0.0421031010619898,KLF4/HNF4A
GO:0019083,viral transcription,0.0423216147503801,JUN
GO:0032873,negative regulation of stress-activated MAPK cascade,0.0423216147503801,MYC
GO:0070303,negative regulation of stress-activated protein kinase signaling cascade,0.0423216147503801,MYC
GO:1990928,response to amino acid starvation,0.0423216147503801,ATF3
GO:0150063,visual system development,0.0424950009993255,KLF4/JUN
GO:0002762,negative regulation of myeloid leukocyte differentiation,0.0431344120219689,MYC
