ts,indicator_code_merged,count
2019-01-06,funding,4
2019-01-06,online_engag,10
2019-01-06,staff_working,1
2019-01-13,online_engag,1
2019-01-27,online_engag,1
2019-02-03,closed_cur,19
2019-02-03,online_engag,2
2019-02-03,open_cur,1
2019-02-03,reopen_intent,11
2019-02-10,closed_cur,7
2019-02-10,reopen_intent,2
2019-02-17,closed_cur,4
2019-02-17,reopen_intent,8
2019-02-24,closed_cur,4
2019-02-24,online_engag,1
2019-02-24,reopen_intent,19
2019-03-03,online_engag,12
2019-03-10,open_cur,1
2019-03-17,online_engag,9
2019-03-17,open_cur,1
2019-03-24,online_engag,4
2019-03-31,closed_cur,5
2019-03-31,online_engag,5
2019-03-31,reopen_intent,3
2019-04-07,online_engag,1
2019-04-07,reopen_intent,4
2019-04-14,open_cur,1
2019-04-14,reopen_intent,4
2019-04-28,closed_cur,4
2019-04-28,open_cur,1
2019-04-28,reopen_intent,3
2019-05-05,open_cur,1
2019-05-05,reopen_intent,2
2019-05-12,online_engag,5
2019-05-19,closed_cur,1
2019-05-19,reopen_intent,1
2019-05-19,staff_working,1
2019-05-26,online_engag,2
2019-06-09,online_engag,1
2019-06-09,open_cur,1
2019-06-09,reopen_intent,3
2019-06-23,closed_cur,1
2019-06-23,funding,1
2019-06-23,online_engag,1
2019-06-23,open_cur,1
2019-06-23,reopen_intent,2
2019-06-23,staff_working,1
2019-06-30,closed_cur,3
2019-06-30,online_engag,2
2019-06-30,reopen_intent,4
2019-07-07,closed_cur,9
2019-07-07,funding,1
2019-07-07,online_engag,5
2019-07-07,open_cur,2
2019-07-07,reopen_intent,15
2019-07-14,closed_cur,3
2019-07-14,funding,1
2019-07-14,online_engag,18
2019-07-14,open_cur,2
2019-07-14,reopen_intent,38
2019-07-21,funding,1
2019-07-21,online_engag,4
2019-07-21,reopen_intent,2
2019-07-28,closed_cur,5
2019-07-28,online_engag,1
2019-07-28,reopen_intent,2
2019-08-04,online_engag,7
2019-08-04,open_cur,4
2019-08-04,reopen_intent,16
2019-08-11,online_engag,1
2019-08-18,online_engag,1
2019-08-25,open_cur,1
2019-08-25,reopen_intent,1
2019-09-01,open_cur,1
2019-09-08,closed_cur,2
2019-09-08,reopen_intent,6
2019-09-15,online_engag,2
2019-09-15,reopen_intent,4
2019-09-22,online_engag,18
2019-10-06,closed_cur,6
2019-10-06,funding,1
2019-10-06,online_engag,2
2019-10-06,reopen_intent,8
2019-10-13,closed_cur,4
2019-10-13,online_engag,10
2019-10-13,open_cur,2
2019-10-13,reopen_intent,10
2019-10-13,staff_working,1
2019-10-20,online_engag,2
2019-10-20,open_cur,4
2019-10-27,closed_cur,4
2019-10-27,online_engag,4
2019-10-27,reopen_intent,2
2019-11-03,closed_cur,2
2019-11-03,open_cur,2
2019-11-03,reopen_intent,2
2019-11-10,online_engag,1
2019-11-17,funding,10
2019-11-17,online_engag,2
2019-12-01,online_engag,4
2019-12-08,online_engag,2
2019-12-08,open_cur,2
2019-12-08,reopen_intent,2
2019-12-08,staff_working,2
2019-12-15,closed_cur,6
2019-12-15,open_cur,4
2019-12-22,closed_cur,4
2019-12-29,online_engag,2
2019-12-29,open_cur,2
2020-01-05,closed_cur,2
2020-01-05,funding,2
2020-01-05,online_engag,1
2020-01-05,open_cur,1
2020-01-05,reopen_intent,1
2020-01-12,closed_cur,7
2020-01-12,online_engag,4
2020-01-12,open_cur,1
2020-01-12,reopen_intent,3
2020-01-19,closed_cur,12
2020-01-19,online_engag,5
2020-01-19,open_cur,1
2020-01-19,reopen_intent,31
2020-01-26,closed_cur,8
2020-01-26,online_engag,5
2020-01-26,open_cur,2
2020-01-26,reopen_intent,3
2020-02-02,closed_cur,1
2020-02-02,funding,5
2020-02-02,online_engag,10
2020-02-02,staff_working,3
2020-02-09,closed_cur,3
2020-02-09,funding,1
2020-02-09,online_engag,1
2020-02-09,open_cur,1
2020-02-16,closed_cur,10
2020-02-16,funding,1
2020-02-16,online_engag,10
2020-02-16,open_cur,4
2020-02-16,reopen_intent,3
2020-02-23,closed_cur,11
2020-02-23,online_engag,12
2020-02-23,open_cur,2
2020-02-23,reopen_intent,10
2020-03-01,funding,1
2020-03-01,online_engag,4
2020-03-01,open_cur,1
2020-03-01,reopen_intent,10
2020-03-08,closed_cur,5
2020-03-08,online_engag,4
2020-03-08,open_cur,3
2020-03-08,reopen_intent,8
2020-03-15,online_engag,8
2020-03-15,open_cur,1
2020-03-15,reopen_intent,6
2020-03-22,closed_cur,23
2020-03-22,funding,2
2020-03-22,online_engag,12
2020-03-22,reopen_intent,9
2020-03-29,closed_cur,10
2020-03-29,funding,1
2020-03-29,online_engag,1
2020-03-29,reopen_intent,12
2020-04-05,closed_cur,1
2020-04-05,online_engag,1
2020-04-12,closed_cur,10
2020-04-12,funding,3
2020-04-12,reopen_intent,2
2020-04-12,staff_working,2
2020-04-19,closed_cur,10
2020-04-19,online_engag,1
2020-04-19,reopen_intent,2
2020-04-19,staff_working,1
2020-04-26,funding,1
2020-04-26,staff_working,1
2020-05-03,closed_cur,8
2020-05-03,online_engag,8
2020-05-03,staff_working,2
2020-05-10,closed_cur,5
2020-05-10,online_engag,3
2020-05-10,reopen_intent,1
2020-05-10,staff_working,1
2020-05-17,closed_cur,16
2020-05-17,online_engag,2
2020-05-17,staff_working,1
2020-05-31,closed_cur,8
2020-06-14,closed_cur,2
2020-06-14,funding,2
2020-06-14,online_engag,1
2020-06-14,reopen_intent,3
2020-06-14,staff_working,13
2020-06-21,closed_cur,2
2020-06-21,funding,2
2020-06-21,online_engag,2
2020-06-21,reopen_intent,7
2020-06-21,staff_working,14
2020-06-28,online_engag,3
2020-07-19,closed_cur,3
2020-07-19,funding,5
2020-07-19,online_engag,14
2020-07-19,open_cur,4
2020-07-19,reopen_intent,36
2020-07-19,staff_working,3
2020-07-26,online_engag,1
2020-08-02,closed_cur,2
2020-08-02,funding,1
2020-08-02,online_engag,18
2020-08-02,open_cur,7
2020-08-02,reopen_intent,42
2020-08-02,staff_working,1
2020-08-09,closed_cur,2
2020-08-09,funding,3
2020-08-09,online_engag,25
2020-08-09,open_cur,11
2020-08-09,reopen_intent,52
2020-08-09,staff_working,4
2020-08-16,funding,1
2020-08-16,online_engag,6
2020-08-16,open_cur,6
2020-08-16,reopen_intent,31
2020-08-16,staff_working,3
2020-08-23,closed_cur,6
2020-08-23,funding,4
2020-08-23,online_engag,18
2020-08-23,open_cur,11
2020-08-23,reopen_intent,45
2020-08-23,staff_working,2
2020-08-30,closed_cur,5
2020-08-30,funding,7
2020-08-30,online_engag,10
2020-08-30,open_cur,13
2020-08-30,reopen_intent,69
2020-08-30,staff_working,6
2020-09-06,funding,2
2020-09-06,online_engag,17
2020-09-06,open_cur,9
2020-09-06,reopen_intent,12
2020-09-06,staff_working,1
2020-09-13,closed_cur,13
2020-09-13,funding,3
2020-09-13,online_engag,17
2020-09-13,open_cur,9
2020-09-13,reopen_intent,20
2020-09-13,staff_working,4
2020-09-20,closed_cur,7
2020-09-20,funding,3
2020-09-20,online_engag,27
2020-09-20,open_cur,31
2020-09-20,reopen_intent,56
2020-09-20,staff_working,4
2020-09-27,closed_cur,14
2020-09-27,funding,5
2020-09-27,online_engag,16
2020-09-27,open_cur,13
2020-09-27,reopen_intent,35
2020-09-27,staff_working,7
2020-10-04,closed_cur,16
2020-10-04,funding,3
2020-10-04,online_engag,6
2020-10-04,open_cur,4
2020-10-04,reopen_intent,15
2020-10-04,staff_working,2
2020-10-11,funding,1
2020-10-11,online_engag,11
2020-10-11,open_cur,10
2020-10-11,reopen_intent,19
2020-10-11,staff_working,3
2020-10-18,online_engag,4
2020-10-18,open_cur,3
2020-10-18,reopen_intent,3
2020-10-18,staff_working,3
2020-10-25,closed_cur,14
2020-10-25,online_engag,3
2020-10-25,open_cur,1
2020-10-25,reopen_intent,10
2020-11-01,closed_cur,1
2020-11-01,online_engag,4
2020-11-01,open_cur,2
2020-11-01,reopen_intent,16
2020-11-08,funding,1
2020-11-08,online_engag,4
2020-11-08,open_cur,4
2020-11-08,reopen_intent,14
2020-11-08,staff_working,4
2020-11-15,closed_cur,6
2020-11-15,funding,2
2020-11-15,online_engag,20
2020-11-15,open_cur,16
2020-11-15,reopen_intent,32
2020-11-15,staff_working,2
2020-11-22,closed_cur,16
2020-11-22,online_engag,12
