Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
TaxcoDeAlarcon,55,18.5536,-99.6026,Clinica Hospital del IMSS,0
Acapulco,1,16.8731,-99.8904,IMSS Hospital General Regional Vicente Guerrero,1
Acapulco,1,16.8730,-99.8874,Hospital Regional Del ISSSTE Acapulco,1
Acapulco,1,16.8996,-99.8275,Hospital General Dr. Donato G. Alarcón,1
IgualadelaIndependencia,35,18.3468,-99.5306,IMSS HGZ4 IGUALA,1
IgualadelaIndependencia,35,18.3409,-99.5276,ISSSTE C.H. IGUALA DE LA INDEPENDENCIA,1
IgualadelaIndependencia,35,18.3442,-99.5235,Hospital General Iguala,1
Chilpancingodelosbravo,29,17.5474,-99.4986,IMSS Hospital General de Zona 3 Chilpancingo,1
Chilpancingodelosbravo,29,17.5350,-99.4909,Clínica Hospital del ISSSTE,1
Zihuatanejo,38,17.6498,-101.5441,HGZ UMF #08 IMA IMSS,1
Pungarabato,50,18.3543,-100.672,Hospital General de Sub Zona #19 Emiliano Zapata,0
CoyucaDeCatalan,22,18.3346,-100.7122,Hospital General Coyuca de Catalán,1
EduardoNeri,75,17.6058,-99.5202,Hospital de Chilpancingo,1
TaxcoDeAlarcon,55,18.5662,-99.6051,Hospital General Adolfo Prieto,1
