COVID-19,Influenza,Phillyrin,COVID-19|Influenza,COVID-19|Phillyrin,Influenza|Phillyrin,COVID-19|Influenza|Phillyrin
ABO,CPSF4,ANDR,ACE2,AGTR2,MIF,DPP4
CLCN6,CHD6,TTHY,TMPRSS2,GALK1,OTC,EGFR
INPP5E,RTRAF,DHB11,IL6,RHEB,MAPKAPK2,ADAM17
SLC6A20,STAU1,AK1C3,NRP1,CA14,OAT,TBK1
LOC117134593,RRP1B,GLCM,TNF,PNMT,RAB5A,HMOX1
LOC112679198,IK,CHK1,ACE,IMPA1,KIF11,PRF1
LOC119086083,SMU1,PNPH,TLR4,GM2A,PNLIP,CD209
XCR1,DNAJC3,CHLE,TNNI3,CA7,PTGFR,MMP3
LZTFL1,MORC3,AMPM1,IFNA2,PLA2G10,CHRM2,VEGFA
AAK1,SLC25A6,PYRD,IL1B,RTN4R,PPP1CC,HIF1A
SLC6A19,HERC5,MK01,IL2RA,ZAP70,TGM3,CCL5
MAS1,XYLB,CATL2,IL4,ADH1C,SETD7,LGALS3
LOC118966792,PAF1,CAH12,NPPB,EIF2AK1,HTR2C,AHR
LOC117600004,CALCOCO2,TGFR2,F3,GNRHR,FOLH1,F2
ADAMTS13,CLTA,PK3CG,CCL2,MGAM,PI4KB,IKBKE
ANGPT2,VPS4A,CAH1,CXCL10,SULT2B1,PDPK1,IL2
F11,SCNN1A,ERG7,IFNB1,ITGA4,HCK,NOS3
LOC119266102,CRK,PRGR,JAK1,OPRM1,GSTT2,PTGDR2
LOC117693187,MICA,ADA17,VWF,PAK6,TDP1,ITK
LOC117152610,FLNA,ESRRG,IFIH1,CTSF,ADORA3,MAPK1
LOC117152611,SCRIB,SEPR,NLRP3,,ALOX12,AKT1
LOC117204000,MLANA,VTDB,CXCL8,,ADORA1,ITGB3
LOC117204001,TMPRSS11A,EST1,STAT1,,TRAPPC3,MMP12
LOC119230225,GBF1,CATD,IFNA1,,MAN1B1,ICAM1
MAFB,GP2,CATS,CSF2,,ADH1B,MAPK14
P2RY14,LARGE1,AOFB,INS,,FABP6,MAPK8
ELAVL2,MSRA,DYR,HLA-A,,ERBB4,AGTR1
BDKRB1,HNRNPAB,MK10,CRP,,DHODH,SYK
PTPRS,DLG1,ALDR,IFNAR2,,HPN,C1S
KDM4B,OMP,MCR,TNFRSF1A,,ATOX1,C8G
MYDGF,PCDHGA1,STK6,IL10,,PAPSS1,MTOR
RAVER1,BPIFA1,ANGI,PMS2,,TTPA,PRKACA
HSD11B1L,PAIP1P1,HXK1,CHAT,,MKNK2,PLAT
YJU2,TRA,HYES,MTM1,,TOP2B,RHOA
DPP9-AS1,FAM135A,TGFR1,HLA-C,,NTRK1,ACADM
ENSG00000249624,VAPA,LGUL,CXCR6,,PYGL,ALPL
ENSG00000268670,MEX3A,PTN1,FURIN,,DAPK1,PDE4D
SDHDP4,ABCA7,CATK,MUC1,,CSF1R,CXCR2
ENSG00000257452,AKAP13,PTGD2,TNFRSF1B,,SULT2A1,MMP8
ENSG00000267255,TRB,KSYK,CCR9,,CBR1,ACHE
ENSG00000269807,RNASE1,DHSO,TLR3,,HTR2A,PPARA
ENSG00000267030,RIDA,LEG7,BSG,,REG1A,PTGS1
SNRPEP4,HSPA14,A1AT,LOC117134604,,ARL5A,PDE4B
ENSG00000267769,KCTD9,DHI1,FYCO1,,ADK,RNASE3
ENSG00000267303,MSANTD3,LPPL,LOC117134608,,BIRC7,TREM1
ENSG00000285788,C12orf76,FA10,LOC117135106,,NUDT9,ISG20
HSALNG0123410,GDNF-AS1,ALBU,IL17A,,GBA2,SERPINE1
lnc-FYCO1-5,IPO5,TYSY,IRF3,,HNF4G,CSNK2A1
HSALNG0025640,TSPAN1,MK08,HLA-B,,CHRM5,PDK1
HSALNG0123412,POLR2L,SEC14L2,CTSL,,PNPO,GSK3B
lnc-SLC6A20-4,WDR1,HS90A,SERPINA1,,FGFRL1,MME
lnc-MYDGF-2,POLG,CHIT1,IFNAR1,,EPHB4,ITGAL
NONHSAG012343.2,KANSL1,FGFR2,TLR7,,BCAT2,ALDOA
HSALNG0123411,FANCM,CATB,ADM,,PDE3B,LDHB
piR-50968-032,CD79A,WASP,AGT,,DUSP3,MTHFD1
FNDC5,RAN,LKHA4,RPL36,,CHRM4,TNNC1
MIR1207,DDX39B,B3GA1,IL7,,PTPN2,HSP90AB1
RSL24D1,FANCC,CACP,IFNG,,UCK2,CASP3
MTHFR,NUP205,PH4H,OAS1,,FHIT,NOS2
PSME3,NEU2,PAK7,LOC117134605,,KDM3A,PARP1
KLRC1,HSPG2,IGLV2-8,LOC117134606,,YARS1,NR1H4
IGHMBP2,GBP3,ZA2G,LOC117135105,,OPRK1,SOD2
TRIP4,CFTR-AS1,DCAM,LOC117134611,,PDE5A,ESR1
ERG,LOC111674475,Q9NY01,LOC117135104,,HSD17B1,MMP9
TNNI1,NUP107,AK1C2,LOC117134607,,,CTSK
TAS2R1,LOC111674472,CFAD,IFITM3,,,PPARG
PARP14,LOC113664106,GLYC,ALB,,,SRC
H2AC18,LOC113633877,PTN11,HSPA5,,,MCL1
TOMM70,PSMC6,ST1E1,STAT3,,,CYP2C9
MYCBP2,PTPA,ELNE,IL18,,,MMP2
TAB2,GPI,SAHH,S100A8,,,NR1H3
C3AR1,RNASEK,FKB1A,S100A9,,,HMGCR
C9,SUMO1,ADHX,HMGB1,,,KDR
C6,IL33,RENI,STING1,,,IGF1
C7,EPRS1,FABPH,CD8A,,,FABP5
F13B,NCBP1,AMPM2,IRF7,,,CCNA2
