ts,indicator_code_merged,count
2019-01-06,closed_cur,75
2019-01-06,funding,29
2019-01-06,online_engag,214
2019-01-06,open_cur,41
2019-01-06,reopen_intent,569
2019-01-06,staff_working,48
2019-01-13,closed_cur,92
2019-01-13,funding,60
2019-01-13,online_engag,288
2019-01-13,open_cur,54
2019-01-13,reopen_intent,504
2019-01-13,staff_working,80
2019-01-20,closed_cur,97
2019-01-20,funding,24
2019-01-20,online_engag,254
2019-01-20,open_cur,63
2019-01-20,reopen_intent,321
2019-01-20,staff_working,70
2019-01-27,closed_cur,89
2019-01-27,funding,70
2019-01-27,online_engag,335
2019-01-27,open_cur,74
2019-01-27,reopen_intent,512
2019-01-27,staff_working,55
2019-02-03,closed_cur,130
2019-02-03,funding,56
2019-02-03,online_engag,339
2019-02-03,open_cur,78
2019-02-03,reopen_intent,498
2019-02-03,staff_working,57
2019-02-10,closed_cur,89
2019-02-10,funding,61
2019-02-10,online_engag,321
2019-02-10,open_cur,63
2019-02-10,reopen_intent,468
2019-02-10,staff_working,78
2019-02-17,closed_cur,63
2019-02-17,funding,47
2019-02-17,online_engag,355
2019-02-17,open_cur,96
2019-02-17,reopen_intent,576
2019-02-17,staff_working,48
2019-02-24,closed_cur,96
2019-02-24,funding,56
2019-02-24,online_engag,363
2019-02-24,open_cur,83
2019-02-24,reopen_intent,517
2019-02-24,staff_working,52
2019-03-03,closed_cur,54
2019-03-03,funding,44
2019-03-03,online_engag,350
2019-03-03,open_cur,56
2019-03-03,reopen_intent,491
2019-03-03,staff_working,41
2019-03-10,closed_cur,61
2019-03-10,funding,48
2019-03-10,online_engag,374
2019-03-10,open_cur,69
2019-03-10,reopen_intent,414
2019-03-10,staff_working,56
2019-03-17,closed_cur,83
2019-03-17,funding,46
2019-03-17,online_engag,383
2019-03-17,open_cur,60
2019-03-17,reopen_intent,536
2019-03-17,staff_working,37
2019-03-24,closed_cur,58
2019-03-24,funding,51
2019-03-24,online_engag,380
2019-03-24,open_cur,81
2019-03-24,reopen_intent,594
2019-03-24,staff_working,49
2019-03-31,closed_cur,61
2019-03-31,funding,42
2019-03-31,online_engag,420
2019-03-31,open_cur,87
2019-03-31,reopen_intent,654
2019-03-31,staff_working,51
2019-04-07,closed_cur,77
2019-04-07,funding,52
2019-04-07,online_engag,449
2019-04-07,open_cur,99
2019-04-07,reopen_intent,676
2019-04-07,staff_working,34
2019-04-14,closed_cur,51
