date,country,party_id,date_position,country_id,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,date_or,datesq_or,populism,country_position,countrydate_u,populist
2020-02-12,DEU,AfD,-0.5,DEU,4.085452,0.0,13.25811,0.0,0.0,11.11,-1.7504591446592177,2.109846793626075,9.466666666666667,-0.04166667,1,1.0
2020-02-12,DEU,Left,1.0,DEU,3.7240717,0.0,9.732017,0.0,0.0,11.11,-1.7504591446592177,2.109846793626075,5.666666666666667,-0.04166667,0,1.0
2020-02-12,DEU,FDP,-0.6666666865348816,DEU,1.275928,11.917809,11.283498,0.0,0.0,11.11,-1.7504591446592177,2.109846793626075,3.375,-0.04166667,0,0.0
2020-02-12,DEU,Greens (DEU),0.0,DEU,1.9145479,7.0767126,9.44993,0.0,0.0,11.11,-1.7504591446592177,2.109846793626075,2.3076923076923075,-0.04166667,0,0.0
2020-03-04,DEU,FDP,-0.20000000298023224,DEU,1.275928,11.917809,11.283498,0.79358673,0.0,25.0,-1.242318442180598,0.5436727841148619,3.375,-0.275,1,0.0
2020-03-04,DEU,AfD,-0.9285714030265808,DEU,4.085452,0.0,13.25811,0.79358673,0.0,25.0,-1.242318442180598,0.5436727841148619,9.466666666666667,-0.275,0,1.0
2020-03-04,DEU,Greens (DEU),0.6000000238418579,DEU,1.9145479,7.0767126,9.44993,0.79358673,0.0,25.0,-1.242318442180598,0.5436727841148619,2.3076923076923075,-0.275,0,0.0
2020-03-04,DEU,Left,-0.5714285969734192,DEU,3.7240717,0.0,9.732017,0.79358673,0.0,25.0,-1.242318442180598,0.5436727841148619,5.666666666666667,-0.275,0,1.0
2020-03-25,DEU,Greens (DEU),0.5333333611488342,DEU,1.9145479,7.0767126,9.44993,52.14827,0.589178,73.15,-0.734177739701978,-0.4826989559318906,2.3076923076923075,0.04033798,1,0.0
2020-03-25,DEU,AfD,-0.2631579041481018,DEU,4.085452,0.0,13.25811,52.14827,0.589178,73.15,-0.734177739701978,-0.4826989559318906,9.466666666666667,0.04033798,0,1.0
2020-03-25,DEU,FDP,-0.05882352963089943,DEU,1.275928,11.917809,11.283498,52.14827,0.589178,73.15,-0.734177739701978,-0.4826989559318906,3.375,0.04033798,0,0.0
2020-03-25,DEU,Left,-0.05000000074505806,DEU,3.7240717,0.0,9.732017,52.14827,0.589178,73.15,-0.734177739701978,-0.4826989559318906,5.666666666666667,0.04033798,0,1.0
2020-04-23,DEU,Left,-0.3571428656578064,DEU,3.7240717,0.0,9.732017,29.831648,3.5591164,73.15,-0.03245962675531253,-1.0380382788752822,5.666666666666667,-0.55999434,1,1.0
2020-04-23,DEU,AfD,-1.0909091234207153,DEU,4.085452,0.0,13.25811,29.831648,3.5591164,73.15,-0.03245962675531253,-1.0380382788752822,9.466666666666667,-0.55999434,0,1.0
2020-04-23,DEU,Greens (DEU),-0.3571428656578064,DEU,1.9145479,7.0767126,9.44993,29.831648,3.5591164,73.15,-0.03245962675531253,-1.0380382788752822,2.3076923076923075,-0.55999434,0,0.0
2020-04-23,DEU,FDP,-0.43478259444236755,DEU,1.275928,11.917809,11.283498,29.831648,3.5591164,73.15,-0.03245962675531253,-1.0380382788752822,3.375,-0.55999434,0,0.0
2020-05-27,DEU,FDP,-0.1428571492433548,DEU,1.275928,11.917809,11.283498,3.8957896,0.67334634,50.0,0.7902443677338815,-0.3808365167277241,3.375,-0.80494505,1,0.0
2020-05-27,DEU,Left,-1.0,DEU,3.7240717,0.0,9.732017,3.8957896,0.67334634,50.0,0.7902443677338815,-0.3808365167277241,5.666666666666667,-0.80494505,0,1.0
2020-05-27,DEU,AfD,-1.076923131942749,DEU,4.085452,0.0,13.25811,3.8957896,0.67334634,50.0,0.7902443677338815,-0.3808365167277241,9.466666666666667,-0.80494505,0,1.0
2020-05-27,DEU,Greens (DEU),-1.0,DEU,1.9145479,7.0767126,9.44993,3.8957896,0.67334634,50.0,0.7902443677338815,-0.3808365167277241,2.3076923076923075,-0.80494505,0,0.0
2020-07-02,DEU,AfD,-1.1875,DEU,4.085452,0.0,13.25811,5.735468,0.13226447,55.09,1.6613427148400868,1.8255632964007722,9.466666666666667,-0.73854166,1,1.0
