"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.7","Full","ran_vals","cond","Postcode","TS1","(Intercept)",-0.300224496893934,0.440474936783288,-1.16353950908173,0.563090515293868,"Negative",0.740651927959004,0.312378555080538,1.75609134963812
"B.1.1.7","Full","ran_vals","cond","Postcode","TS10","(Intercept)",-0.192039966426363,0.354996400016368,-0.887820125099819,0.503740192247094,"Negative",0.825273884584625,0.411551907317941,1.65489935161748
"B.1.1.7","Full","ran_vals","cond","Postcode","TS11","(Intercept)",-0.262371869608034,0.452017141722745,-1.14830918777935,0.623565448563283,"Negative",0.769224919144904,0.317172595561301,1.86556778395794
"B.1.1.7","Full","ran_vals","cond","Postcode","TS12","(Intercept)",-0.315779838631679,0.43205847030418,-1.16259887964334,0.531039202379983,"Negative",0.729219978564187,0.312672525782443,1.70069876080878
"B.1.1.7","Full","ran_vals","cond","Postcode","TS13","(Intercept)",-0.0954481288210903,0.40923459192562,-0.897533190223252,0.706636932581071,"Negative",0.908965509543421,0.407573827788746,2.02716229847755
"B.1.1.7","Full","ran_vals","cond","Postcode","TS14","(Intercept)",-0.34772542461248,0.470900280000019,-1.27067301372235,0.575222164497385,"Negative",0.706292780206362,0.280642681829975,1.77752538608456
"B.1.1.7","Full","ran_vals","cond","Postcode","TS15","(Intercept)",-0.273259443934963,0.454091323076183,-1.16326208285642,0.616743194986498,"Negative",0.760895352334042,0.31246522910621,1.85288372360545
"B.1.1.7","Full","ran_vals","cond","Postcode","TS16","(Intercept)",-0.244129057332837,0.448865514171564,-1.12388929901115,0.635631184345481,"Negative",0.783386525962998,0.325013259503881,1.88821357626195
"B.1.1.7","Full","ran_vals","cond","Postcode","TS17","(Intercept)",-0.342307414666455,0.389281632795948,-1.10528539478946,0.42067056545655,"Negative",0.710129866814615,0.331116369869288,1.52298247272165
"B.1.1.7","Full","ran_vals","cond","Postcode","TS18","(Intercept)",0.0683862096314124,0.351432436289308,-0.620408708494799,0.757181127757624,"Positive",1.07077877370703,0.537724620057007,2.13225718045041
"B.1.1.7","Full","ran_vals","cond","Postcode","TS19","(Intercept)",0.134231220806627,0.327541010450521,-0.507737363136252,0.776199804749506,"Positive",1.14365722642169,0.601855820531617,2.17319797686969
"B.1.1.7","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.204389837548321,0.445434189480837,-1.07742480641355,0.668645131316909,"Negative",0.815144535291969,0.340471176866356,1.95159137854768
"B.1.1.7","Full","ran_vals","cond","Postcode","TS20","(Intercept)",0.491117273994731,0.473067411812583,-0.436077815417509,1.41831236340697,"Positive",1.63414098360978,0.646567411064789,4.13014437259591
"B.1.1.7","Full","ran_vals","cond","Postcode","TS21","(Intercept)",-0.137272793460139,0.407754821163624,-0.936457557463412,0.661911970543134,"Negative",0.871732390798421,0.392014065889832,1.93849513905119
"B.1.1.7","Full","ran_vals","cond","Postcode","TS22","(Intercept)",0.356285133926828,0.482676698836399,-0.5897438119692,1.30231407982286,"Positive",1.42801466564878,0.554469314942445,3.67779754506285
"B.1.1.7","Full","ran_vals","cond","Postcode","TS23","(Intercept)",-0.319112105338117,0.443282454853735,-1.18792975182994,0.549705541153706,"Negative",0.726794067244487,0.304851729967192,1.73274272131777
"B.1.1.7","Full","ran_vals","cond","Postcode","TS24","(Intercept)",0.200883576889484,0.376255561660805,-0.536563772948582,0.938330926727551,"Positive",1.22248243833001,0.58475415207262,2.55571218558821
"B.1.1.7","Full","ran_vals","cond","Postcode","TS25","(Intercept)",0.40464690013455,0.384334568637925,-0.348635012409521,1.15792881267862,"Positive",1.49877319000088,0.705650636999434,3.18333316415219
"B.1.1.7","Full","ran_vals","cond","Postcode","TS26","(Intercept)",0.667116504322447,0.492454911515036,-0.298077386256881,1.63231039490178,"Positive",1.94861040226515,0.742243898048241,5.11568031721178
"B.1.1.7","Full","ran_vals","cond","Postcode","TS27","(Intercept)",0.014102086230735,0.394923108586745,-0.759932983261887,0.788137155723357,"Positive",1.0142019897122,0.467697769538598,2.19929566256207
"B.1.1.7","Full","ran_vals","cond","Postcode","TS28","(Intercept)",0.105039783277975,0.423158900257384,-0.724336420964074,0.934415987520024,"Positive",1.11075479894364,0.484646063242543,2.54572628759576
"B.1.1.7","Full","ran_vals","cond","Postcode","TS29","(Intercept)",0.345501032366101,0.49675611015804,-0.628123052643869,1.31912511737607,"Positive",1.41269754957596,0.533592386509101,3.74014775517021
"B.1.1.7","Full","ran_vals","cond","Postcode","TS3","(Intercept)",-0.0353667934499792,0.362369202690962,-0.74559737983076,0.674863792930801,"Negative",0.965251303462716,0.474450787934767,1.96376547901228
"B.1.1.7","Full","ran_vals","cond","Postcode","TS4","(Intercept)",0.164984590519,0.395806407259662,-0.61078171256013,0.940750893598131,"Positive",1.17937494501556,0.542926290846274,2.5619044138798
"B.1.1.7","Full","ran_vals","cond","Postcode","TS5","(Intercept)",-0.160430076967132,0.342283688794691,-0.831293779500242,0.510433625565977,"Negative",0.851777380347494,0.435485499480369,1.66601346436874
"B.1.1.7","Full","ran_vals","cond","Postcode","TS6","(Intercept)",0.0617454387140616,0.33359905585833,-0.59209669604483,0.715587573472953,"Positive",1.0636915355756,0.553166246506533,2.04538814506609
"B.1.1.7","Full","ran_vals","cond","Postcode","TS7","(Intercept)",0.294628698034702,0.405173435649249,-0.499496643330184,1.08875403939959,"Positive",1.34262774580335,0.606836037816253,2.97057055195332
"B.1.1.7","Full","ran_vals","cond","Postcode","TS8","(Intercept)",0.233733677940879,0.391119838993737,-0.532847120125949,1.00031447600771,"Positive",1.26330800061417,0.586931524003806,2.71913679730283
"B.1.1.7","Full","ran_vals","cond","Postcode","TS9","(Intercept)",0.0243510005987006,0.397614704487574,-0.754959499920481,0.803661501117882,"Positive",1.02464990750984,0.470029650583284,2.23370468577256
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",-0.272914123323484,0.426317503927957,-1.10848107700129,0.562652830354325,"Negative",0.761158150554592,0.330059916120352,1.75532290308293
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",-0.167286267723742,0.34803829253441,-0.849428786332002,0.514856250884517,"Negative",0.845957406370005,0.427659146942593,1.6733979350343
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",-0.233350089702082,0.433393999920025,-1.08278672066109,0.616086541256921,"Negative",0.791876297254371,0.338650485170704,1.85166741998674
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",-0.283393428759367,0.421117301575024,-1.10876817311311,0.541981315594372,"Negative",0.753223389814002,0.329965170802925,1.71941018375466
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",-0.0831821260172814,0.390455644184683,-0.848461126179646,0.682096874145083,"Negative",0.920183542594226,0.428073175945257,1.97802104790033
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",-0.308909986882246,0.455163352386211,-1.20101376464173,0.583193790877242,"Negative",0.734246858900757,0.300889026589053,1.79175178276589
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",-0.242963524404873,0.435816093515139,-1.09714737157748,0.611220322767739,"Negative",0.784300121063493,0.333821996868602,1.8426786900515
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",-0.217235731970676,0.429652850040056,-1.05933984390417,0.624868379962822,"Negative",0.804740243940127,0.34668460075557,1.86800007501173
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",-0.315009891454139,0.384872026993062,-1.06934520301747,0.439325420109189,"Negative",0.729781655631577,0.343233191910958,1.55166014665193
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",0.044534171818398,0.340037587509081,-0.621927253089288,0.710995596726084,"Positive",1.04554070412709,0.536908680918674,2.03601730207849
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",0.109925636636545,0.321752609320999,-0.5206978895644,0.740549162837489,"Positive",1.11619506335338,0.59410578303084,2.09708684049249
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.184457998351522,0.424789785167206,-1.01703067827975,0.648114681576709,"Negative",0.83155486584109,0.361667253795339,1.91193282678363
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",0.429532295948142,0.461318719545694,-0.474635779755553,1.33370037165184,"Positive",1.53653871008486,0.622111600845824,3.79506057173549
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",-0.124936793269521,0.390363940903484,-0.890036058303471,0.640162471764429,"Negative",0.88255268409133,0.410640945469555,1.89678902893175
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",0.310160738452974,0.464382588978864,-0.600012410993066,1.22033388789901,"Positive",1.36364428659002,0.548804824838884,3.38831886344205
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",-0.270083937784864,0.428039551301482,-1.10902604229445,0.568858166724725,"Negative",0.763315420642228,0.329880093924281,1.76624913755469
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",0.192112261306124,0.370502726902601,-0.534059739596853,0.918284262209101,"Positive",1.21180654831511,0.586220230760889,2.5049887968441
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",0.364304055553103,0.376272054090884,-0.373175618853938,1.10178372996014,"Positive",1.43951183919198,0.688544300864296,3.0095294268978
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",0.60567301185733,0.491764523432217,-0.358167742944319,1.56951376665898,"Positive",1.8324850781574,0.698955820265233,4.80431160927349
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",0.0127175700243596,0.377462117705604,-0.727094586206843,0.752529726255562,"Positive",1.01279878222681,0.483311171088696,2.12236222673997
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",0.0885244834819307,0.400923240700638,-0.697270628856403,0.874319595820264,"Positive",1.09256100198057,0.49794252072173,2.39724364434398
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",0.300062314376343,0.472081721678363,-0.625200857872909,1.2253254866256,"Positive",1.34994292580661,0.535153927843548,3.40527427366294
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",-0.0311474973506286,0.349874016026671,-0.716887967889292,0.654592973188035,"Negative",0.969332588542677,0.488269404092899,1.92435909220328
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",0.144660448534256,0.381543828930881,-0.603151714693783,0.892472611762295,"Positive",1.15564710197284,0.547084661291907,2.4411582316062
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",-0.149488054214428,0.336233695669221,-0.808493988114903,0.509517879686047,"Negative",0.861148725056273,0.44552853249622,1.6644885177412
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",0.0419248708518111,0.32593903787932,-0.596903904547291,0.680753646250914,"Positive",1.0428161299201,0.550513442422917,1.97536589848813
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",0.262005756120606,0.395898288316209,-0.513940630520218,1.03795214276143,"Positive",1.29953402268242,0.598133903907365,2.82342911023264
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",0.208173947435994,0.381350940189629,-0.539260160806167,0.955608055678155,"Positive",1.2314273545508,0.583179551897707,2.60025119982596
"B.1.1.7","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",0.0177559927268009,0.379189698707569,-0.725442160048628,0.76095414550223,"Positive",1.01791456752627,0.484110467317485,2.14031742078131
