ts,indicator_code_merged,count
2019-01-31,closed_cur,27
2019-01-31,online_engag,15
2019-01-31,reopen_intent,48
2019-01-31,staff_working,5
2019-02-28,closed_cur,11
2019-02-28,funding,2
2019-02-28,online_engag,15
2019-02-28,open_cur,5
2019-02-28,reopen_intent,46
2019-03-31,closed_cur,4
2019-03-31,funding,15
2019-03-31,online_engag,13
2019-03-31,open_cur,2
2019-03-31,reopen_intent,28
2019-03-31,staff_working,2
2019-04-30,closed_cur,5
2019-04-30,funding,1
2019-04-30,online_engag,13
2019-04-30,open_cur,3
2019-04-30,reopen_intent,58
2019-04-30,staff_working,2
2019-05-31,closed_cur,5
2019-05-31,funding,6
2019-05-31,online_engag,27
2019-05-31,open_cur,1
2019-05-31,reopen_intent,5
2019-05-31,staff_working,5
2019-06-30,closed_cur,5
2019-06-30,funding,5
2019-06-30,online_engag,12
2019-06-30,open_cur,3
2019-06-30,reopen_intent,11
2019-06-30,staff_working,1
2019-07-31,closed_cur,2
2019-07-31,funding,2
2019-07-31,online_engag,19
2019-07-31,open_cur,5
2019-07-31,reopen_intent,26
2019-07-31,staff_working,5
2019-08-31,closed_cur,2
2019-08-31,online_engag,29
2019-08-31,open_cur,1
2019-08-31,reopen_intent,13
2019-08-31,staff_working,2
2019-09-30,closed_cur,7
2019-09-30,funding,2
2019-09-30,online_engag,33
2019-09-30,open_cur,4
2019-09-30,reopen_intent,24
2019-09-30,staff_working,3
2019-10-31,closed_cur,4
2019-10-31,funding,3
2019-10-31,online_engag,13
2019-10-31,open_cur,2
2019-10-31,reopen_intent,9
2019-10-31,staff_working,1
2019-11-30,closed_cur,9
2019-11-30,funding,3
2019-11-30,online_engag,7
2019-11-30,open_cur,2
2019-11-30,reopen_intent,45
2019-11-30,staff_working,1
2019-12-31,closed_cur,11
2019-12-31,funding,3
2019-12-31,online_engag,17
2019-12-31,open_cur,1
2019-12-31,reopen_intent,37
2019-12-31,staff_working,5
2020-01-31,closed_cur,5
2020-01-31,funding,2
2020-01-31,online_engag,8
2020-01-31,open_cur,4
2020-01-31,reopen_intent,22
2020-01-31,staff_working,1
2020-02-29,closed_cur,25
2020-02-29,funding,2
2020-02-29,online_engag,14
2020-02-29,open_cur,3
2020-02-29,reopen_intent,28
2020-02-29,staff_working,8
2020-03-31,closed_cur,62
2020-03-31,funding,5
2020-03-31,online_engag,37
2020-03-31,open_cur,3
2020-03-31,reopen_intent,51
2020-03-31,staff_working,20
2020-04-30,closed_cur,17
2020-04-30,funding,8
2020-04-30,online_engag,34
2020-04-30,open_cur,2
2020-04-30,reopen_intent,93
2020-04-30,staff_working,11
2020-05-31,closed_cur,37
2020-05-31,funding,31
2020-05-31,online_engag,88
2020-05-31,open_cur,2
2020-05-31,reopen_intent,100
2020-05-31,staff_working,22
2020-06-30,closed_cur,31
2020-06-30,funding,15
2020-06-30,online_engag,98
2020-06-30,open_cur,11
2020-06-30,reopen_intent,269
2020-06-30,staff_working,21
2020-07-31,closed_cur,44
2020-07-31,funding,7
2020-07-31,online_engag,57
2020-07-31,open_cur,25
2020-07-31,reopen_intent,193
2020-07-31,staff_working,7
2020-08-31,closed_cur,7
2020-08-31,funding,5
2020-08-31,online_engag,20
2020-08-31,open_cur,11
2020-08-31,reopen_intent,69
2020-08-31,staff_working,8
2020-09-30,closed_cur,3
2020-09-30,online_engag,19
2020-09-30,open_cur,2
2020-09-30,reopen_intent,12
2020-09-30,staff_working,2
2020-10-31,closed_cur,2
2020-10-31,funding,2
2020-10-31,online_engag,43
2020-10-31,open_cur,4
2020-10-31,reopen_intent,10
2020-10-31,staff_working,4
2020-11-30,closed_cur,29
2020-11-30,funding,7
2020-11-30,online_engag,30
2020-11-30,open_cur,4
2020-11-30,reopen_intent,31
2020-11-30,staff_working,3
2020-12-31,closed_cur,31
2020-12-31,funding,3
2020-12-31,online_engag,15
2020-12-31,open_cur,8
2020-12-31,reopen_intent,48
2020-12-31,staff_working,11
2021-01-31,closed_cur,7
2021-01-31,funding,1
2021-01-31,online_engag,2
2021-01-31,reopen_intent,10
2021-01-31,staff_working,3
2021-02-28,closed_cur,10
2021-02-28,funding,1
2021-02-28,online_engag,17
2021-02-28,open_cur,7
2021-02-28,reopen_intent,24
2021-02-28,staff_working,1
2021-03-31,closed_cur,26
2021-03-31,funding,6
2021-03-31,online_engag,55
2021-03-31,open_cur,15
2021-03-31,reopen_intent,104
2021-03-31,staff_working,4
2021-04-30,closed_cur,23
2021-04-30,funding,9
2021-04-30,online_engag,31
2021-04-30,open_cur,16
2021-04-30,reopen_intent,109
2021-04-30,staff_working,5
2021-05-31,closed_cur,18
2021-05-31,funding,1
2021-05-31,online_engag,61
2021-05-31,open_cur,18
2021-05-31,reopen_intent,96
2021-05-31,staff_working,4
2021-06-30,closed_cur,16
2021-06-30,funding,5
2021-06-30,online_engag,38
2021-06-30,open_cur,14
2021-06-30,reopen_intent,66
2021-06-30,staff_working,6
2021-07-31,closed_cur,10
2021-07-31,funding,5
2021-07-31,online_engag,47
2021-07-31,open_cur,17
2021-07-31,reopen_intent,84
2021-07-31,staff_working,18
2021-08-31,closed_cur,3
2021-08-31,online_engag,35
2021-08-31,open_cur,8
2021-08-31,reopen_intent,16
2021-08-31,staff_working,5
2021-09-30,closed_cur,16
2021-09-30,funding,5
2021-09-30,online_engag,63
