ts,indicator_code_merged,count
2019-01-06,reopen_intent,33
2019-01-06,staff_working,1
2019-01-13,online_engag,3
2019-01-13,reopen_intent,32
2019-01-20,closed_cur,1
2019-01-20,online_engag,2
2019-01-20,staff_working,2
2019-01-27,closed_cur,1
2019-01-27,funding,3
2019-01-27,online_engag,2
2019-01-27,reopen_intent,19
2019-02-03,closed_cur,1
2019-02-03,open_cur,2
2019-02-03,reopen_intent,33
2019-02-10,closed_cur,10
2019-02-10,open_cur,1
2019-02-10,reopen_intent,3
2019-02-17,reopen_intent,1
2019-02-24,funding,1
2019-02-24,online_engag,2
2019-02-24,staff_working,5
2019-03-03,closed_cur,1
2019-03-03,reopen_intent,8
2019-03-03,staff_working,4
2019-03-10,reopen_intent,2
2019-03-17,closed_cur,1
2019-03-17,online_engag,2
2019-03-17,open_cur,1
2019-03-17,reopen_intent,13
2019-03-17,staff_working,1
2019-03-24,online_engag,5
2019-03-24,open_cur,3
2019-03-24,reopen_intent,2
2019-03-31,closed_cur,1
2019-03-31,funding,1
2019-03-31,online_engag,3
2019-03-31,open_cur,1
2019-03-31,reopen_intent,2
2019-04-07,closed_cur,2
2019-04-07,online_engag,2
2019-04-07,open_cur,2
2019-04-14,online_engag,4
2019-04-14,open_cur,1
2019-04-14,reopen_intent,10
2019-04-21,open_cur,1
2019-04-21,reopen_intent,2
2019-04-28,funding,1
2019-04-28,online_engag,2
2019-04-28,open_cur,1
2019-05-05,funding,1
2019-05-05,reopen_intent,17
2019-05-12,funding,1
2019-05-12,online_engag,3
2019-05-19,closed_cur,2
2019-05-19,funding,1
2019-05-19,online_engag,11
2019-05-19,open_cur,2
2019-05-19,reopen_intent,1
2019-05-19,staff_working,1
2019-05-26,reopen_intent,15
2019-06-02,online_engag,4
2019-06-02,reopen_intent,8
2019-06-09,closed_cur,1
2019-06-09,online_engag,10
2019-06-09,open_cur,2
2019-06-09,reopen_intent,17
2019-06-09,staff_working,1
2019-06-16,online_engag,9
2019-06-16,open_cur,1
2019-06-16,reopen_intent,4
2019-06-23,closed_cur,1
2019-06-23,online_engag,5
2019-06-23,open_cur,1
2019-06-23,reopen_intent,6
2019-06-30,online_engag,9
2019-06-30,open_cur,1
2019-06-30,reopen_intent,2
2019-06-30,staff_working,2
2019-07-07,online_engag,1
2019-07-07,open_cur,1
2019-07-07,reopen_intent,2
2019-07-07,staff_working,1
2019-07-14,funding,1
2019-07-14,online_engag,4
2019-07-14,open_cur,1
2019-07-14,reopen_intent,1
2019-07-21,online_engag,11
2019-07-28,online_engag,3
2019-07-28,open_cur,2
2019-07-28,reopen_intent,3
2019-08-04,funding,1
2019-08-04,reopen_intent,1
2019-08-04,staff_working,1
2019-08-11,closed_cur,4
2019-08-11,funding,1
2019-08-11,online_engag,2
2019-08-11,open_cur,1
2019-08-11,reopen_intent,12
2019-08-11,staff_working,4
2019-08-18,funding,1
2019-08-18,online_engag,9
2019-08-18,reopen_intent,11
2019-08-25,online_engag,9
2019-08-25,reopen_intent,4
2019-08-25,staff_working,1
2019-09-01,funding,1
2019-09-01,online_engag,1
2019-09-08,online_engag,4
2019-09-08,reopen_intent,34
2019-09-15,online_engag,2
2019-09-15,open_cur,1
2019-09-15,reopen_intent,8
2019-09-22,reopen_intent,3
2019-10-06,closed_cur,2
2019-10-06,reopen_intent,1
2019-10-13,online_engag,1
2019-10-13,reopen_intent,1
2019-10-20,funding,2
2019-10-20,online_engag,1
2019-10-20,reopen_intent,2
2019-10-27,closed_cur,1
2019-10-27,reopen_intent,17
2019-10-27,staff_working,2
2019-11-03,closed_cur,1
2019-11-03,funding,1
2019-11-03,online_engag,4
2019-11-03,reopen_intent,4
2019-11-03,staff_working,1
2019-11-10,online_engag,2
2019-11-10,open_cur,1
2019-11-10,reopen_intent,17
2019-11-17,online_engag,7
2019-11-17,open_cur,1
2019-11-17,reopen_intent,3
2019-11-24,funding,2
2019-11-24,online_engag,11
2019-12-01,online_engag,6
2019-12-01,open_cur,2
2019-12-01,reopen_intent,16
2019-12-08,closed_cur,2
2019-12-08,funding,1
2019-12-08,online_engag,3
2019-12-08,open_cur,1
2019-12-08,reopen_intent,10
2019-12-15,closed_cur,1
2019-12-15,funding,1
2019-12-15,online_engag,4
2019-12-15,reopen_intent,1
2019-12-22,reopen_intent,1
2020-01-05,funding,2
2020-01-05,open_cur,1
2020-01-05,reopen_intent,5
2020-01-12,funding,2
2020-01-12,online_engag,1
2020-01-12,open_cur,1
2020-01-12,reopen_intent,5
2020-01-12,staff_working,3
2020-01-19,online_engag,3
2020-01-19,reopen_intent,2
2020-01-26,funding,2
2020-01-26,online_engag,3
2020-01-26,open_cur,2
2020-01-26,reopen_intent,6
2020-02-02,funding,2
2020-02-02,online_engag,3
2020-02-02,open_cur,1
2020-02-02,reopen_intent,5
2020-02-02,staff_working,1
2020-02-09,funding,1
2020-02-09,open_cur,1
2020-02-09,reopen_intent,2
2020-02-09,staff_working,1
2020-02-16,online_engag,2
2020-02-16,reopen_intent,2
2020-02-23,funding,1
2020-02-23,online_engag,5
2020-02-23,open_cur,2
2020-02-23,reopen_intent,9
2020-03-01,online_engag,3
2020-03-01,open_cur,2
2020-03-08,closed_cur,1
2020-03-08,online_engag,4
2020-03-08,open_cur,1
2020-03-08,reopen_intent,8
2020-03-15,funding,1
2020-03-15,online_engag,3
2020-03-15,open_cur,1
2020-03-15,reopen_intent,23
2020-03-15,staff_working,2
2020-03-22,closed_cur,23
2020-03-22,funding,1
2020-03-22,online_engag,15
2020-03-22,open_cur,1
2020-03-22,reopen_intent,28
2020-03-22,staff_working,2
2020-03-29,closed_cur,21
2020-03-29,online_engag,21
2020-03-29,reopen_intent,18
2020-03-29,staff_working,1
2020-04-05,closed_cur,6
2020-04-05,online_engag,6
2020-04-05,reopen_intent,13
2020-04-05,staff_working,2
2020-04-12,closed_cur,6
2020-04-12,funding,1
2020-04-12,online_engag,11
2020-04-12,open_cur,4
2020-04-12,reopen_intent,28
2020-04-12,staff_working,3
2020-04-19,closed_cur,6
2020-04-19,funding,1
2020-04-19,reopen_intent,1
2020-04-26,funding,1
2020-04-26,online_engag,2
2020-04-26,open_cur,1
2020-04-26,staff_working,1
2020-07-05,online_engag,1
2020-07-12,funding,2
2020-07-12,staff_working,3
2020-08-09,reopen_intent,4
2020-08-16,closed_cur,3
2020-08-16,online_engag,1
2020-08-16,reopen_intent,13
2020-08-23,closed_cur,4
2020-08-23,funding,2
2020-08-23,reopen_intent,5
2020-08-23,staff_working,3
2020-08-30,funding,2
2020-08-30,open_cur,1
2020-08-30,reopen_intent,2
2020-09-06,reopen_intent,5
2020-09-13,online_engag,1
2020-09-13,reopen_intent,3
2020-09-13,staff_working,1
2020-09-20,online_engag,1
2020-09-20,open_cur,1
2020-09-20,reopen_intent,1
2020-09-27,open_cur,2
2020-10-04,online_engag,2
2020-10-04,open_cur,2
2020-10-04,reopen_intent,6
2020-10-11,online_engag,3
2020-10-11,open_cur,2
2020-10-11,reopen_intent,8
2020-10-18,online_engag,4
2020-10-18,open_cur,1
2020-10-18,reopen_intent,1
2020-11-01,closed_cur,1
2020-11-01,online_engag,2
2020-11-01,open_cur,1
2020-11-01,reopen_intent,8
2020-11-08,online_engag,1
2020-11-08,reopen_intent,1
2020-11-22,funding,2
2020-11-22,online_engag,1
2020-11-22,reopen_intent,7
2020-11-29,closed_cur,1
2020-11-29,open_cur,2
2020-11-29,reopen_intent,15
2020-12-06,online_engag,9
2020-12-13,online_engag,1
2020-12-13,reopen_intent,16
2021-01-03,funding,1
2021-01-10,online_engag,1
2021-01-10,reopen_intent,1
2021-01-17,closed_cur,1
2021-01-17,online_engag,4
2021-01-17,reopen_intent,8
2021-01-24,online_engag,19
2021-01-24,staff_working,1
2021-01-31,closed_cur,1
2021-01-31,reopen_intent,2
2021-03-21,funding,1
2021-03-21,online_engag,7
2021-03-21,reopen_intent,3
2021-04-04,online_engag,6
2021-04-11,online_engag,1
2021-04-18,online_engag,7
2021-04-18,reopen_intent,5
2021-04-18,staff_working,2
2021-04-25,open_cur,1
2021-04-25,reopen_intent,2
2021-05-02,open_cur,1
2021-05-02,reopen_intent,8
2021-05-09,funding,1
2021-05-09,online_engag,5
2021-05-09,open_cur,1
2021-05-16,funding,3
2021-05-16,online_engag,1
2021-05-16,open_cur,2
2021-05-16,reopen_intent,6
2021-05-23,online_engag,5
2021-05-30,online_engag,2
2021-06-06,reopen_intent,2
2021-06-13,staff_working,2
2021-06-20,closed_cur,2
2021-06-20,open_cur,1
2021-06-20,reopen_intent,1
2021-06-27,open_cur,1
2021-06-27,reopen_intent,2
2021-07-04,reopen_intent,1
2021-07-11,reopen_intent,5
2021-07-18,closed_cur,1
2021-07-18,online_engag,1
2021-07-18,open_cur,1
2021-07-18,reopen_intent,2
2021-07-25,closed_cur,1
2021-07-25,open_cur,1
2021-08-01,funding,1
2021-08-01,online_engag,4
2021-08-15,funding,2
2021-08-22,reopen_intent,2
2021-08-29,funding,2
2021-09-05,reopen_intent,10
2021-09-19,online_engag,1
2021-09-26,reopen_intent,1
2021-10-03,online_engag,1
2021-10-03,reopen_intent,1
2021-10-10,closed_cur,3
2021-10-10,online_engag,1
2021-10-17,closed_cur,1
2021-10-17,online_engag,6
2021-10-17,reopen_intent,6
2021-10-24,online_engag,1
2021-10-24,open_cur,1
2021-10-31,funding,1
2021-10-31,online_engag,2
2021-10-31,open_cur,1
2021-10-31,reopen_intent,1
2021-11-07,closed_cur,1
2021-11-07,open_cur,1
2021-11-07,reopen_intent,4
2021-11-07,staff_working,1
2021-11-14,closed_cur,2
2021-11-14,open_cur,1
2021-11-14,reopen_intent,29
2021-11-21,closed_cur,1
2021-11-28,online_engag,1
2021-11-28,reopen_intent,1
2021-12-05,open_cur,1
2021-12-05,staff_working,1
2021-12-12,closed_cur,3
2021-12-12,online_engag,2
2021-12-19,closed_cur,1
2021-12-26,funding,1
2021-12-26,open_cur,1
2022-01-02,online_engag,2
2022-01-02,reopen_intent,17
2022-01-09,online_engag,12
2022-01-16,online_engag,20
2022-01-16,reopen_intent,2
2022-01-23,closed_cur,3
2022-01-23,online_engag,4
2022-01-23,reopen_intent,2
2022-01-30,closed_cur,3
2022-01-30,funding,1
2022-01-30,online_engag,4
2022-01-30,reopen_intent,10
2022-02-06,closed_cur,2
2022-02-06,reopen_intent,1
2022-02-13,open_cur,1
2022-02-13,staff_working,1
2022-02-20,closed_cur,2
2022-02-20,reopen_intent,2
2022-02-27,closed_cur,1
2022-02-27,online_engag,4
2022-03-06,online_engag,1
2022-03-06,open_cur,1
2022-03-13,closed_cur,1
2022-03-13,online_engag,6
2022-03-13,reopen_intent,3
2022-03-20,closed_cur,1
2022-03-20,open_cur,1
2022-03-27,closed_cur,4
2022-03-27,open_cur,2
2022-03-27,reopen_intent,2
2022-04-03,online_engag,7
2022-04-03,open_cur,1
2022-04-03,reopen_intent,6
2022-04-10,closed_cur,2
2022-04-10,open_cur,1
2022-04-10,staff_working,1
2022-04-17,closed_cur,1
2022-04-17,online_engag,1
2022-04-17,open_cur,1
2022-04-24,closed_cur,2
2022-04-24,online_engag,1
2022-04-24,open_cur,1
2022-04-24,reopen_intent,6
2022-05-08,closed_cur,1
2022-05-08,online_engag,1
2022-05-15,staff_working,2
2022-05-22,funding,1
2022-05-22,online_engag,1
2022-05-29,open_cur,1
2022-06-05,online_engag,1
