feature,coefficient,p-value,low_confidence_interval,high_confidence_interval,q-value,significant
HDL_P,-0.2396,0.0,-0.3306,-0.1485,0.0,YES
Albumin,-0.2786,0.0,-0.3628,-0.1944,0.0,YES
S_HDL_P,-0.2508,0.0,-0.3283,-0.1734,0.0,YES
S_HDL_L,-0.2505,0.0,-0.3352,-0.1658,0.0,YES
S_HDL_PL,-0.2533,0.0,-0.3368,-0.1698,0.0,YES
S_HDL_C,-0.2588,0.0,-0.3446,-0.173,0.0,YES
S_HDL_CE,-0.2644,0.0,-0.3475,-0.1813,0.0,YES
XS_VLDL_PL_pct,0.2422,0.0,0.1623,0.3222,0.0,YES
IDL_C_pct,-0.2805,0.0,-0.3862,-0.1749,0.0,YES
IDL_CE_pct,-0.2756,0.0,-0.3793,-0.1719,0.0,YES
L_LDL_TG_pct,0.2699,0.0,0.1722,0.3676,0.0,YES
Total_P,-0.2306,0.0,-0.3228,-0.1385,0.0001,YES
M_HDL_L,-0.2461,0.0,-0.3442,-0.148,0.0001,YES
M_HDL_PL,-0.2506,0.0,-0.3482,-0.1529,0.0001,YES
M_HDL_C,-0.2426,0.0,-0.3393,-0.1458,0.0001,YES
M_HDL_CE,-0.2417,0.0,-0.3376,-0.1459,0.0001,YES
IDL_TG_pct,0.2488,0.0,0.1522,0.3454,0.0001,YES
S_HDL_TG_pct,0.2569,0.0,0.1559,0.358,0.0001,YES
M_HDL_P,-0.2326,0.0,-0.3281,-0.1371,0.0002,YES
M_LDL_FC_pct,-0.2786,0.0,-0.3972,-0.1601,0.0004,YES
XS_VLDL_CE_pct,-0.2413,0.0,-0.3466,-0.136,0.0006,YES
S_LDL_FC_pct,-0.2613,0.0,-0.3746,-0.148,0.0006,YES
ApoA1,-0.2254,0.0,-0.3268,-0.124,0.001,YES
M_HDL_FC,-0.2257,0.0,-0.3267,-0.1248,0.001,YES
M_HDL_TG_pct,0.2426,0.0,0.1335,0.3517,0.001,YES
HDL_PL,-0.2272,0.0,-0.3329,-0.1215,0.0018,YES
HDL_CE,-0.226,0.0,-0.3309,-0.1211,0.0018,YES
L_LDL_C_pct,-0.2946,0.0,-0.4343,-0.1549,0.0025,YES
HDL_C,-0.2218,0.0,-0.3284,-0.1152,0.003,YES
L_LDL_CE_pct,-0.2942,0.0001,-0.4366,-0.1517,0.0033,YES
HDL_L,-0.2183,0.0001,-0.3254,-0.1111,0.004,YES
XS_VLDL_C_pct,-0.2214,0.0001,-0.3303,-0.1126,0.004,YES
Phe,0.2321,0.0001,0.1142,0.3501,0.0066,YES
XS_VLDL_TG,0.2177,0.0001,0.1069,0.3284,0.0066,YES
GlycA,0.2119,0.0001,0.1038,0.32,0.0067,YES
M_LDL_C_pct,-0.2173,0.0001,-0.3284,-0.1062,0.0068,YES
S_LDL_C_pct,-0.1895,0.0001,-0.2874,-0.0917,0.0077,YES
MUFA_pct,0.209,0.0002,0.0989,0.3191,0.0102,YES
L_LDL_FC_pct,-0.2596,0.0002,-0.3971,-0.1221,0.0107,YES
SFA_pct,-0.2075,0.0003,-0.3189,-0.0961,0.0124,YES
Acetoacetate,0.2004,0.0003,0.0921,0.3087,0.0132,YES
S_HDL_FC,-0.1904,0.0004,-0.2961,-0.0848,0.0185,YES
IDL_TG,0.1983,0.0006,0.0857,0.311,0.0242,YES
ApoB_by_ApoA1,0.2041,0.0008,0.0854,0.3227,0.0317,YES
bOHbutyrate,0.1825,0.0008,0.0761,0.289,0.0321,YES
XS_VLDL_PL,0.191,0.0011,0.0762,0.3058,0.0443,YES
L_HDL_TG_pct,0.1835,0.0011,0.0733,0.2937,0.0443,YES
M_HDL_FC_pct,-0.2106,0.0015,-0.3403,-0.081,0.0565,NO
TG_by_PG,0.1841,0.0015,0.0703,0.298,0.0577,NO
S_VLDL_P,0.1871,0.0015,0.0713,0.3028,0.0577,NO
S_HDL_CE_pct,-0.1977,0.0017,-0.3209,-0.0745,0.061,NO
L_LDL_TG,0.1854,0.0018,0.0689,0.3019,0.0654,NO
M_LDL_TG_pct,0.1862,0.002,0.068,0.3045,0.0717,NO
LDL_TG,0.1843,0.0021,0.0669,0.3018,0.0717,NO
L_VLDL_TG_pct,-0.2129,0.0021,-0.3485,-0.0774,0.0717,NO
HDL_FC,-0.1746,0.0027,-0.2887,-0.0606,0.0906,NO
L_LDL_C,-0.1857,0.0035,-0.3103,-0.0612,0.1131,NO
M_HDL_CE_pct,-0.1632,0.0036,-0.2732,-0.0533,0.116,NO
M_LDL_TG,0.1791,0.0038,0.0579,0.3004,0.1195,NO
L_LDL_CE,-0.1824,0.0041,-0.3069,-0.0579,0.1264,NO
M_HDL_C_pct,-0.1795,0.0042,-0.3024,-0.0565,0.1288,NO
Total_CE,-0.1769,0.0044,-0.2986,-0.0553,0.131,NO
PUFA_by_MUFA,-0.1595,0.0049,-0.2705,-0.0484,0.1452,NO
