First Node	Last Node	Relation	PubMed IDs
ACE2	Ang 1-7	activating	11815627
ACE2	Ang II	inhibiting	11815627
ACE2	CCL2	inhibiting	22613639,26862037
ACE2	CXCL8	inhibiting	26862037
ACE2	IL10	activating	22613639
ACE2	SOD2	activating	29731719,31393582
ACE2	TGFB1	inhibiting	22613639,25275723,26862037,31356776
ACE2	[des-Arg9]BK	inhibiting	11815627
Ang 1-7	MAS1	activating	
Ang II	AGTR1	activating	
BDKRB1	CGRP	activating	8598472,9489617
BDKRB1	CXCL1	activating	28935640
BDKRB1	MMP9	activating	19641039,27093919
BDKRB1	NOS2	activating	19641039,20045558,30983997
BDKRB1	TNF	activating	28935640
BDKRB1	TRPV1	activating	12604706,15860525,19141328,20152050
BDKRB1	miR200c	activating	28398146
C1QBP	BDKRB1	activating	24319267,31744753
FOXO1	CAT	activating	21083421,27960536
FOXO1	SOD2	activating	21083421,27960536
IFNG	C1QBP	activating	10360628
IL1B	BDKRB1	activating	11054467
PTPN13	FAS	inhibiting	12724420,7536343
SIRT1	FOXO1	activating	27960536
TNF	C1QBP	activating	10360628
TRPV1	CGRP	activating	19369567,24592205
TRPV1	substance P	activating	19633070
[des-Arg9]BK	BDKRB1	activating	15520046
miR200c	FAS	activating	19839049
miR200c	FOXO1	inhibiting	27960536
miR200c	IL6	activating	19839049
miR200c	NOS3	inhibiting	27960536
miR200c	PTPN13	inhibiting	20620960,23950995
miR200c	SIRT1	inhibiting	27960536
miR200c	SOD2	inhibiting	28675952
miR200c	TNF	activating	19839049
