B1R antagonist,Company,Highest development status,Indications,Structure,Binding Kinetics,Clinical trial/research outcomes,PMID otr NCTID (or GD ID)
Merck compound 12,Merck & Co Inc,Discovery,,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=666,,,PMID:12723943
Merck compound 14,Merck & Co Inc,Discovery,,PMID: 33081372,Koff: 6.08 × 10−2 ± 9.78 × 10−3; Kon: 3.92 × 107± 3.54 × 106; Ki: 1.53 × 10−9 ± 1.89 × 10−10,,PMID: 33081372
B-9430,"Merck & Co Inc, University of Colorado School of Medicine",Discovery,,Not disclosed,pKi 7.9,,"PMID: 8856115, PMID: 9276157"
B-9858,"Novartis, Merck & Co Inc",Discovery,,Not disclosed,pKi 8.7 – 10.4,,"PMID: 10422787, PMID: 9276157"
NPC 17731,The University of Texas Health Science Center,Discovery,,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=657,pKi 6.9,,PMID: 8995263
NPC 18565,The University of Texas Health Science Center,Discovery,,Not disclosed,pKi 10.2,,PMID: 8995263
B-9958,University of Colorado Health Sciences Center,Discovery,,Not disclosed,pKi 	9.2 – 10.3,,PMID:16368899
B-10356,"University of Colorado Health Sciences Center,",Discovery,,Not disclosed,pKI 8.8-10.2,,PMID: 16368899
JMV-1640,University of Montpellier,"Discovery, Inactive",Auto Inflammatory Disease,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=656,pKI 7.1,,PMID: 10882364
"Small Molecules to Antagonize BDKRB1 for Pain, Ophthalmic Disorders and Gynecological Disorders","Bayer AG, Evotec",Phase I,"Unspecified Gynecological Disorders, endometriosis",No disclosed,No disclosed,No results released,https://www.evotec.com/en/invest/news--announcements/press-releases/p/evotec-and-bayer-advance-third-endometriosis-programme-into-phase-i-clinical-development-5669
"B-9870, breceptin",Apoplogic Pharmaceuticals,Phase I,Small cell lung cancer,PMID: 32824565,Not disclosed,"Phase I trial with B9870 in lung cancer, no further information about development available",GDCT0212503
R-954,U. Sherbrooke/SciMedent,Phase I,Pain,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=3906,pKi 8.6,Assumed discontinued,PMID: 24361511
BI-1026706,Boehringer Ingelheim International GmbH,"Phase I, Inactive",Chronic Obstructive Pulmonary Disease (COPD),Not disclosed,Not disclosed,Ccompleted. We conclude that BI1026706 was safe and well -tolerated. ,"NCT02642614, NCT01763333, NCT02652416, NCT02657408"
BI-1026706,Boehringer Ingelheim International GmbH,"Phase I, Inactive",Osteoarthritis,Not disclosed,Not disclosed,Completed. We concluded that multiple doses upto 300 mg were safe and well tolerated,NCT02126826
BI-1026706,Boehringer Ingelheim International GmbH,"Phase I, Inactive",Dental Pain (Toothache/Tooth Pain); Post-Operative Pain,Not disclosed,Not disclosed,"Completed. We concluded that administration of 50 or 200 mg as single doses was safe, well tolerated by the healthy males",NCT02037165
BI-113823,Boehringer Ingelheim International GmbH,"Phase I, Inactive, ",Osteoarthritis,Not disclosed in DBs but in Evotec talk,Ki 5.3,NCT01207973: The trial was terminated due to serious adverse events. ,"NCT01189175, NCT02259972, NCT01207973"
AMG-379,Amgen Inc,"Phase I, Suspended",Pain,Not disclosed,Not disclosed,The trial was suspended for undisclosed reasons.,GDC30003606
Icatibant,University Hospital of Bellvitge,Phase II,COVID-19,https://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=667,pKi 6.4-7,Study ongoing,PMID:10422787; PMID: 33472675
"safotibant, FOV-2304",Sanofi,"Phase II, Discontinued",Diabetic Macular Edema,https://pubchem.ncbi.nlm.nih.gov/compound/11953367,Not disclosed,No results released. Discontinued in October 2012 due to strategic reasons,NCT01319487
BI-1026706,Boehringer Ingelheim International GmbH,"Phase II, Inactive",Diabetic Macular Edema,Not disclosed,Not disclosed,BI 1026706 was not superior to placebo in CSFT week-12 change from baseline. BI 1026706 does not reduce CSFT,"PMID: 32818112, NCT02732951"
