ts,indicator_code_merged,count
2019-01-31,closed_cur,331
2019-01-31,funding,93
2019-01-31,online_engag,1068
2019-01-31,open_cur,198
2019-01-31,reopen_intent,1533
2019-01-31,staff_working,234
2019-02-28,closed_cur,315
2019-02-28,funding,95
2019-02-28,online_engag,1011
2019-02-28,open_cur,233
2019-02-28,reopen_intent,1450
2019-02-28,staff_working,204
2019-03-31,closed_cur,300
2019-03-31,funding,99
2019-03-31,online_engag,1238
2019-03-31,open_cur,238
2019-03-31,reopen_intent,1326
2019-03-31,staff_working,246
2019-04-30,closed_cur,269
2019-04-30,funding,164
2019-04-30,online_engag,1287
2019-04-30,open_cur,306
2019-04-30,reopen_intent,1454
2019-04-30,staff_working,237
2019-05-31,closed_cur,341
2019-05-31,funding,292
2019-05-31,online_engag,1202
2019-05-31,open_cur,321
2019-05-31,reopen_intent,1511
2019-05-31,staff_working,271
2019-06-30,closed_cur,239
2019-06-30,funding,198
2019-06-30,online_engag,1199
2019-06-30,open_cur,273
2019-06-30,reopen_intent,1183
2019-06-30,staff_working,246
2019-07-31,closed_cur,246
2019-07-31,funding,135
2019-07-31,online_engag,1064
2019-07-31,open_cur,308
2019-07-31,reopen_intent,1232
2019-07-31,staff_working,206
2019-08-31,closed_cur,294
2019-08-31,funding,171
2019-08-31,online_engag,1294
2019-08-31,open_cur,297
2019-08-31,reopen_intent,1353
2019-08-31,staff_working,195
2019-09-30,closed_cur,323
2019-09-30,funding,138
2019-09-30,online_engag,1107
2019-09-30,open_cur,253
2019-09-30,reopen_intent,1265
2019-09-30,staff_working,213
2019-10-31,closed_cur,289
2019-10-31,funding,137
2019-10-31,online_engag,1200
2019-10-31,open_cur,250
2019-10-31,reopen_intent,1459
2019-10-31,staff_working,198
2019-11-30,closed_cur,369
2019-11-30,funding,197
2019-11-30,online_engag,1247
2019-11-30,open_cur,329
2019-11-30,reopen_intent,1534
2019-11-30,staff_working,201
2019-12-31,closed_cur,636
2019-12-31,funding,190
2019-12-31,online_engag,1111
2019-12-31,open_cur,300
2019-12-31,reopen_intent,2382
2019-12-31,staff_working,190
2020-01-31,closed_cur,379
2020-01-31,funding,122
2020-01-31,online_engag,933
2020-01-31,open_cur,191
2020-01-31,reopen_intent,1644
2020-01-31,staff_working,217
2020-02-29,closed_cur,563
2020-02-29,funding,152
2020-02-29,online_engag,1154
2020-02-29,open_cur,266
2020-02-29,reopen_intent,1525
2020-02-29,staff_working,217
2020-03-31,closed_cur,2051
2020-03-31,funding,366
2020-03-31,online_engag,2093
2020-03-31,open_cur,271
2020-03-31,reopen_intent,3616
2020-03-31,staff_working,758
2020-04-30,closed_cur,808
2020-04-30,funding,638
2020-04-30,online_engag,2430
2020-04-30,open_cur,147
2020-04-30,reopen_intent,2223
2020-04-30,staff_working,531
2020-05-31,closed_cur,785
2020-05-31,funding,800
2020-05-31,online_engag,2622
2020-05-31,open_cur,135
2020-05-31,reopen_intent,3103
2020-05-31,staff_working,421
2020-06-30,closed_cur,664
2020-06-30,funding,594
2020-06-30,online_engag,2605
2020-06-30,open_cur,331
2020-06-30,reopen_intent,4592
2020-06-30,staff_working,503
2020-07-31,closed_cur,637
2020-07-31,funding,491
2020-07-31,online_engag,2145
2020-07-31,open_cur,720
2020-07-31,reopen_intent,6249
2020-07-31,staff_working,385
2020-08-31,closed_cur,597
2020-08-31,funding,378
2020-08-31,online_engag,2142
2020-08-31,open_cur,838
2020-08-31,reopen_intent,4213
2020-08-31,staff_working,321
2020-09-30,closed_cur,448
2020-09-30,funding,322
2020-09-30,online_engag,1872
2020-09-30,open_cur,608
2020-09-30,reopen_intent,2854
2020-09-30,staff_working,348
2020-10-31,closed_cur,563
2020-10-31,funding,381
2020-10-31,online_engag,2553
2020-10-31,open_cur,736
2020-10-31,reopen_intent,2850
2020-10-31,staff_working,403
2020-11-30,closed_cur,1770
2020-11-30,funding,544
2020-11-30,online_engag,3244
2020-11-30,open_cur,483
2020-11-30,reopen_intent,5276
2020-11-30,staff_working,517
2020-12-31,closed_cur,1825
2020-12-31,funding,597
2020-12-31,online_engag,2866
2020-12-31,open_cur,653
2020-12-31,reopen_intent,5332
2020-12-31,staff_working,525
2021-01-31,closed_cur,1020
2021-01-31,funding,217
2021-01-31,online_engag,2272
2021-01-31,open_cur,270
2021-01-31,reopen_intent,2660
2021-01-31,staff_working,350
2021-02-28,closed_cur,621
2021-02-28,funding,221
2021-02-28,online_engag,2734
2021-02-28,open_cur,178
2021-02-28,reopen_intent,2549
2021-02-28,staff_working,338
2021-03-31,closed_cur,522
2021-03-31,funding,304
2021-03-31,online_engag,2787
2021-03-31,open_cur,280
2021-03-31,reopen_intent,3157
2021-03-31,staff_working,362
2021-04-30,closed_cur,498
