ts,indicator_code_merged,count
2019-01-06,closed_cur,79
2019-01-06,funding,20
2019-01-06,online_engag,113
2019-01-06,open_cur,27
2019-01-06,reopen_intent,402
2019-01-06,staff_working,38
2019-01-13,closed_cur,82
2019-01-13,funding,25
2019-01-13,online_engag,267
2019-01-13,open_cur,51
2019-01-13,reopen_intent,344
2019-01-13,staff_working,70
2019-01-20,closed_cur,82
2019-01-20,funding,24
2019-01-20,online_engag,268
2019-01-20,open_cur,81
2019-01-20,reopen_intent,306
2019-01-20,staff_working,52
2019-01-27,closed_cur,60
2019-01-27,funding,33
2019-01-27,online_engag,231
2019-01-27,open_cur,93
2019-01-27,reopen_intent,363
2019-01-27,staff_working,48
2019-02-03,closed_cur,169
2019-02-03,funding,55
2019-02-03,online_engag,295
2019-02-03,open_cur,97
2019-02-03,reopen_intent,451
2019-02-03,staff_working,60
2019-02-10,closed_cur,50
2019-02-10,funding,31
2019-02-10,online_engag,246
2019-02-10,open_cur,69
2019-02-10,reopen_intent,364
2019-02-10,staff_working,45
2019-02-17,closed_cur,51
2019-02-17,funding,22
2019-02-17,online_engag,231
2019-02-17,open_cur,79
2019-02-17,reopen_intent,301
2019-02-17,staff_working,43
2019-02-24,closed_cur,98
2019-02-24,funding,43
2019-02-24,online_engag,267
2019-02-24,open_cur,87
2019-02-24,reopen_intent,365
2019-02-24,staff_working,48
2019-03-03,closed_cur,95
2019-03-03,funding,16
2019-03-03,online_engag,303
2019-03-03,open_cur,66
2019-03-03,reopen_intent,361
2019-03-03,staff_working,53
2019-03-10,closed_cur,84
2019-03-10,funding,21
2019-03-10,online_engag,237
2019-03-10,open_cur,73
2019-03-10,reopen_intent,267
2019-03-10,staff_working,45
2019-03-17,closed_cur,75
2019-03-17,funding,19
2019-03-17,online_engag,198
2019-03-17,open_cur,74
2019-03-17,reopen_intent,420
2019-03-17,staff_working,33
2019-03-24,closed_cur,87
2019-03-24,funding,36
2019-03-24,online_engag,244
2019-03-24,open_cur,63
2019-03-24,reopen_intent,416
2019-03-24,staff_working,33
2019-03-31,closed_cur,59
2019-03-31,funding,23
2019-03-31,online_engag,257
2019-03-31,open_cur,69
2019-03-31,reopen_intent,401
2019-03-31,staff_working,40
2019-04-07,closed_cur,49
2019-04-07,funding,27
2019-04-07,online_engag,262
2019-04-07,open_cur,89
2019-04-07,reopen_intent,359
2019-04-07,staff_working,36
2019-04-14,closed_cur,56
2019-04-14,funding,29
2019-04-14,online_engag,328
2019-04-14,open_cur,69
2019-04-14,reopen_intent,293
2019-04-14,staff_working,19
2019-04-21,closed_cur,128
2019-04-21,funding,35
2019-04-21,online_engag,223
2019-04-21,open_cur,56
2019-04-21,reopen_intent,461
2019-04-21,staff_working,48
2019-04-28,closed_cur,77
2019-04-28,funding,32
2019-04-28,online_engag,265
2019-04-28,open_cur,56
2019-04-28,reopen_intent,319
2019-04-28,staff_working,52
2019-05-05,closed_cur,84
2019-05-05,funding,21
2019-05-05,online_engag,248
2019-05-05,open_cur,59
2019-05-05,reopen_intent,382
2019-05-05,staff_working,43
2019-05-12,closed_cur,56
2019-05-12,funding,35
2019-05-12,online_engag,260
2019-05-12,open_cur,42
2019-05-12,reopen_intent,351
2019-05-12,staff_working,48
2019-05-19,closed_cur,62
2019-05-19,funding,36
2019-05-19,online_engag,326
2019-05-19,open_cur,52
2019-05-19,reopen_intent,429
2019-05-19,staff_working,47
2019-05-26,closed_cur,112
2019-05-26,funding,50
2019-05-26,online_engag,287
2019-05-26,open_cur,71
2019-05-26,reopen_intent,476
2019-05-26,staff_working,34
2019-06-02,closed_cur,75
2019-06-02,funding,119
2019-06-02,online_engag,248
2019-06-02,open_cur,63
2019-06-02,reopen_intent,338
2019-06-02,staff_working,35
2019-06-09,closed_cur,89
2019-06-09,funding,69
2019-06-09,online_engag,305
2019-06-09,open_cur,41
2019-06-09,reopen_intent,349
2019-06-09,staff_working,58
2019-06-16,closed_cur,46
2019-06-16,funding,55
2019-06-16,online_engag,279
2019-06-16,open_cur,46
2019-06-16,reopen_intent,320
2019-06-16,staff_working,49
2019-06-23,closed_cur,60
2019-06-23,funding,40
2019-06-23,online_engag,219
2019-06-23,open_cur,42
2019-06-23,reopen_intent,324
2019-06-23,staff_working,39
2019-06-30,closed_cur,39
2019-06-30,funding,20
2019-06-30,online_engag,217
2019-06-30,open_cur,59
2019-06-30,reopen_intent,415
2019-06-30,staff_working,52
2019-07-07,closed_cur,49
2019-07-07,funding,25
2019-07-07,online_engag,254
2019-07-07,open_cur,42
2019-07-07,reopen_intent,257
2019-07-07,staff_working,38
2019-07-14,closed_cur,93
2019-07-14,funding,25
2019-07-14,online_engag,222
2019-07-14,open_cur,79
2019-07-14,reopen_intent,363
2019-07-14,staff_working,44
2019-07-21,closed_cur,64
2019-07-21,funding,46
2019-07-21,online_engag,239
2019-07-21,open_cur,63
2019-07-21,reopen_intent,304
2019-07-21,staff_working,47
2019-07-28,closed_cur,67
2019-07-28,funding,37
2019-07-28,online_engag,197
2019-07-28,open_cur,71
2019-07-28,reopen_intent,289
2019-07-28,staff_working,35
2019-08-04,closed_cur,48
2019-08-04,funding,35
2019-08-04,online_engag,148
2019-08-04,open_cur,64
2019-08-04,reopen_intent,302
2019-08-04,staff_working,36
2019-08-11,closed_cur,54
2019-08-11,funding,54
2019-08-11,online_engag,249
2019-08-11,open_cur,52
2019-08-11,reopen_intent,264
2019-08-11,staff_working,39
2019-08-18,closed_cur,65
2019-08-18,funding,21
2019-08-18,online_engag,229
2019-08-18,open_cur,56
2019-08-18,reopen_intent,264
2019-08-18,staff_working,38
2019-08-25,closed_cur,89
2019-08-25,funding,58
2019-08-25,online_engag,284
2019-08-25,open_cur,62
2019-08-25,reopen_intent,298
2019-08-25,staff_working,34
2019-09-01,closed_cur,60
2019-09-01,funding,34
2019-09-01,online_engag,203
2019-09-01,open_cur,56
2019-09-01,reopen_intent,347
2019-09-01,staff_working,33
2019-09-08,closed_cur,50
2019-09-08,funding,36
2019-09-08,online_engag,204
2019-09-08,open_cur,47
2019-09-08,reopen_intent,271
2019-09-08,staff_working,39
2019-09-15,closed_cur,113
2019-09-15,funding,19
2019-09-15,online_engag,212
2019-09-15,open_cur,67
2019-09-15,reopen_intent,395
2019-09-15,staff_working,29
2019-09-22,closed_cur,104
2019-09-22,funding,25
2019-09-22,online_engag,289
2019-09-22,open_cur,75
2019-09-22,reopen_intent,438
2019-09-22,staff_working,35
2019-09-29,closed_cur,54
2019-09-29,funding,80
2019-09-29,online_engag,193
2019-09-29,open_cur,57
2019-09-29,reopen_intent,318
2019-09-29,staff_working,43
2019-10-06,closed_cur,72
2019-10-06,funding,87
2019-10-06,online_engag,308
2019-10-06,open_cur,43
2019-10-06,reopen_intent,381
2019-10-06,staff_working,34
2019-10-13,closed_cur,78
2019-10-13,funding,84
2019-10-13,online_engag,320
2019-10-13,open_cur,52
2019-10-13,reopen_intent,352
2019-10-13,staff_working,28
2019-10-20,closed_cur,85
2019-10-20,funding,69
2019-10-20,online_engag,341
2019-10-20,open_cur,70
2019-10-20,reopen_intent,319
2019-10-20,staff_working,32
2019-10-27,closed_cur,79
2019-10-27,funding,47
2019-10-27,online_engag,371
2019-10-27,open_cur,70
2019-10-27,reopen_intent,402
2019-10-27,staff_working,34
2019-11-03,closed_cur,99
2019-11-03,funding,44
2019-11-03,online_engag,325
2019-11-03,open_cur,72
2019-11-03,reopen_intent,674
2019-11-03,staff_working,58
2019-11-10,closed_cur,84
2019-11-10,funding,27
2019-11-10,online_engag,200
2019-11-10,open_cur,63
2019-11-10,reopen_intent,315
2019-11-10,staff_working,42
2019-11-17,closed_cur,76
2019-11-17,funding,33
2019-11-17,online_engag,257
2019-11-17,open_cur,77
2019-11-17,reopen_intent,373
2019-11-17,staff_working,50
2019-11-24,closed_cur,79
2019-11-24,funding,35
2019-11-24,online_engag,218
2019-11-24,open_cur,75
2019-11-24,reopen_intent,262
2019-11-24,staff_working,40
2019-12-01,closed_cur,78
2019-12-01,funding,53
2019-12-01,online_engag,295
2019-12-01,open_cur,67
2019-12-01,reopen_intent,362
2019-12-01,staff_working,36
2019-12-08,closed_cur,67
2019-12-08,funding,43
2019-12-08,online_engag,214
2019-12-08,open_cur,40
2019-12-08,reopen_intent,303
2019-12-08,staff_working,45
2019-12-15,closed_cur,131
2019-12-15,funding,42
2019-12-15,online_engag,179
2019-12-15,open_cur,50
2019-12-15,reopen_intent,357
2019-12-15,staff_working,24
2019-12-22,closed_cur,204
2019-12-22,funding,58
2019-12-22,online_engag,229
2019-12-22,open_cur,50
2019-12-22,reopen_intent,559
2019-12-22,staff_working,38
2019-12-29,closed_cur,171
2019-12-29,funding,57
2019-12-29,online_engag,85
2019-12-29,open_cur,38
2019-12-29,reopen_intent,762
2019-12-29,staff_working,10
2020-01-05,closed_cur,125
2020-01-05,funding,32
2020-01-05,online_engag,126
2020-01-05,open_cur,33
2020-01-05,reopen_intent,699
2020-01-05,staff_working,9
2020-01-12,closed_cur,78
2020-01-12,funding,31
2020-01-12,online_engag,174
2020-01-12,open_cur,41
2020-01-12,reopen_intent,327
2020-01-12,staff_working,36
2020-01-19,closed_cur,100
2020-01-19,funding,17
2020-01-19,online_engag,186
2020-01-19,open_cur,37
2020-01-19,reopen_intent,292
2020-01-19,staff_working,32
2020-01-26,closed_cur,79
2020-01-26,funding,24
2020-01-26,online_engag,166
2020-01-26,open_cur,51
2020-01-26,reopen_intent,336
2020-01-26,staff_working,51
2020-02-02,closed_cur,69
2020-02-02,funding,17
2020-02-02,online_engag,169
2020-02-02,open_cur,53
2020-02-02,reopen_intent,256
2020-02-02,staff_working,62
2020-02-09,closed_cur,122
2020-02-09,funding,19
2020-02-09,online_engag,246
2020-02-09,open_cur,47
2020-02-09,reopen_intent,322
2020-02-09,staff_working,59
2020-02-16,closed_cur,83
2020-02-16,funding,39
2020-02-16,online_engag,249
2020-02-16,open_cur,65
2020-02-16,reopen_intent,421
2020-02-16,staff_working,59
2020-02-23,closed_cur,99
2020-02-23,funding,47
2020-02-23,online_engag,238
2020-02-23,open_cur,64
2020-02-23,reopen_intent,339
2020-02-23,staff_working,43
2020-03-01,closed_cur,64
2020-03-01,funding,12
2020-03-01,online_engag,268
2020-03-01,open_cur,65
2020-03-01,reopen_intent,368
2020-03-01,staff_working,43
2020-03-08,closed_cur,70
2020-03-08,funding,37
2020-03-08,online_engag,302
2020-03-08,open_cur,57
2020-03-08,reopen_intent,296
2020-03-08,staff_working,70
2020-03-15,closed_cur,53
2020-03-15,funding,31
2020-03-15,online_engag,268
2020-03-15,open_cur,45
2020-03-15,reopen_intent,313
2020-03-15,staff_working,50
2020-03-22,closed_cur,1568
2020-03-22,funding,72
2020-03-22,online_engag,644
2020-03-22,open_cur,40
2020-03-22,reopen_intent,949
2020-03-22,staff_working,150
2020-03-29,closed_cur,471
2020-03-29,funding,67
2020-03-29,online_engag,721
2020-03-29,open_cur,41
2020-03-29,reopen_intent,450
2020-03-29,staff_working,81
2020-04-05,closed_cur,345
2020-04-05,funding,92
2020-04-05,online_engag,797
2020-04-05,open_cur,25
2020-04-05,reopen_intent,564
2020-04-05,staff_working,83
2020-04-12,closed_cur,210
2020-04-12,funding,83
2020-04-12,online_engag,770
2020-04-12,open_cur,40
2020-04-12,reopen_intent,489
2020-04-12,staff_working,90
2020-04-19,closed_cur,139
2020-04-19,funding,81
2020-04-19,online_engag,753
2020-04-19,open_cur,32
2020-04-19,reopen_intent,364
2020-04-19,staff_working,68
2020-04-26,closed_cur,160
2020-04-26,funding,85
2020-04-26,online_engag,947
2020-04-26,open_cur,43
2020-04-26,reopen_intent,514
2020-04-26,staff_working,76
2020-05-03,closed_cur,225
2020-05-03,funding,87
2020-05-03,online_engag,1165
2020-05-03,open_cur,43
2020-05-03,reopen_intent,631
2020-05-03,staff_working,116
2020-05-10,closed_cur,106
2020-05-10,funding,127
2020-05-10,online_engag,1013
2020-05-10,open_cur,36
2020-05-10,reopen_intent,385
2020-05-10,staff_working,77
2020-05-17,closed_cur,168
2020-05-17,funding,85
2020-05-17,online_engag,810
2020-05-17,open_cur,35
2020-05-17,reopen_intent,623
2020-05-17,staff_working,108
2020-05-24,closed_cur,173
2020-05-24,funding,98
2020-05-24,online_engag,895
2020-05-24,open_cur,22
2020-05-24,reopen_intent,567
2020-05-24,staff_working,71
2020-05-31,closed_cur,147
2020-05-31,funding,82
2020-05-31,online_engag,778
2020-05-31,open_cur,29
2020-05-31,reopen_intent,538
2020-05-31,staff_working,80
2020-06-07,closed_cur,171
2020-06-07,funding,110
2020-06-07,online_engag,706
2020-06-07,open_cur,27
2020-06-07,reopen_intent,734
2020-06-07,staff_working,109
2020-06-14,closed_cur,169
2020-06-14,funding,131
2020-06-14,online_engag,659
2020-06-14,open_cur,36
2020-06-14,reopen_intent,578
2020-06-14,staff_working,51
2020-06-21,closed_cur,106
2020-06-21,funding,117
2020-06-21,online_engag,803
2020-06-21,open_cur,26
2020-06-21,reopen_intent,564
2020-06-21,staff_working,92
2020-06-28,closed_cur,188
2020-06-28,funding,100
2020-06-28,online_engag,745
2020-06-28,open_cur,48
2020-06-28,reopen_intent,1386
2020-06-28,staff_working,66
2020-07-05,closed_cur,162
2020-07-05,funding,76
2020-07-05,online_engag,635
2020-07-05,open_cur,94
2020-07-05,reopen_intent,1577
2020-07-05,staff_working,77
2020-07-12,closed_cur,153
2020-07-12,funding,96
2020-07-12,online_engag,608
2020-07-12,open_cur,96
2020-07-12,reopen_intent,1412
2020-07-12,staff_working,69
2020-07-19,closed_cur,138
2020-07-19,funding,77
2020-07-19,online_engag,522
2020-07-19,open_cur,89
2020-07-19,reopen_intent,1218
2020-07-19,staff_working,76
2020-07-26,closed_cur,145
2020-07-26,funding,69
2020-07-26,online_engag,517
2020-07-26,open_cur,126
2020-07-26,reopen_intent,1413
2020-07-26,staff_working,51
2020-08-02,closed_cur,92
2020-08-02,funding,48
2020-08-02,online_engag,559
2020-08-02,open_cur,148
2020-08-02,reopen_intent,1339
2020-08-02,staff_working,47
2020-08-09,closed_cur,119
2020-08-09,funding,65
2020-08-09,online_engag,577
2020-08-09,open_cur,163
2020-08-09,reopen_intent,959
2020-08-09,staff_working,80
2020-08-16,closed_cur,133
2020-08-16,funding,62
2020-08-16,online_engag,531
2020-08-16,open_cur,98
2020-08-16,reopen_intent,811
2020-08-16,staff_working,59
2020-08-23,closed_cur,89
2020-08-23,funding,124
2020-08-23,online_engag,612
2020-08-23,open_cur,127
2020-08-23,reopen_intent,870
2020-08-23,staff_working,55
2020-08-30,closed_cur,128
2020-08-30,funding,97
2020-08-30,online_engag,505
2020-08-30,open_cur,135
2020-08-30,reopen_intent,1198
2020-08-30,staff_working,55
2020-09-06,closed_cur,149
2020-09-06,funding,63
2020-09-06,online_engag,446
2020-09-06,open_cur,107
2020-09-06,reopen_intent,936
2020-09-06,staff_working,32
2020-09-13,closed_cur,87
2020-09-13,funding,63
2020-09-13,online_engag,611
2020-09-13,open_cur,115
2020-09-13,reopen_intent,755
2020-09-13,staff_working,36
2020-09-20,closed_cur,90
2020-09-20,funding,68
2020-09-20,online_engag,762
2020-09-20,open_cur,127
2020-09-20,reopen_intent,844
2020-09-20,staff_working,79
2020-09-27,closed_cur,75
2020-09-27,funding,66
2020-09-27,online_engag,534
2020-09-27,open_cur,97
2020-09-27,reopen_intent,394
2020-09-27,staff_working,42
2020-10-04,closed_cur,98
2020-10-04,funding,61
2020-10-04,online_engag,575
2020-10-04,open_cur,92
2020-10-04,reopen_intent,661
2020-10-04,staff_working,54
2020-10-11,closed_cur,81
2020-10-11,funding,52
2020-10-11,online_engag,624
2020-10-11,open_cur,117
2020-10-11,reopen_intent,479
2020-10-11,staff_working,47
2020-10-18,closed_cur,107
2020-10-18,funding,80
2020-10-18,online_engag,593
2020-10-18,open_cur,115
2020-10-18,reopen_intent,481
2020-10-18,staff_working,86
2020-10-25,closed_cur,146
2020-10-25,funding,65
2020-10-25,online_engag,673
2020-10-25,open_cur,143
2020-10-25,reopen_intent,495
2020-10-25,staff_working,46
2020-11-01,closed_cur,170
2020-11-01,funding,36
2020-11-01,online_engag,603
2020-11-01,open_cur,137
2020-11-01,reopen_intent,488
2020-11-01,staff_working,58
2020-11-08,closed_cur,995
2020-11-08,funding,87
2020-11-08,online_engag,667
2020-11-08,open_cur,85
2020-11-08,reopen_intent,1359
2020-11-08,staff_working,100
2020-11-15,closed_cur,323
2020-11-15,funding,81
2020-11-15,online_engag,679
2020-11-15,open_cur,43
2020-11-15,reopen_intent,530
2020-11-15,staff_working,80
2020-11-22,closed_cur,213
2020-11-22,funding,83
2020-11-22,online_engag,696
2020-11-22,open_cur,55
2020-11-22,reopen_intent,453
2020-11-22,staff_working,80
2020-11-29,closed_cur,309
2020-11-29,funding,94
2020-11-29,online_engag,806
2020-11-29,open_cur,67
2020-11-29,reopen_intent,1087
2020-11-29,staff_working,89
2020-12-06,closed_cur,232
2020-12-06,funding,176
2020-12-06,online_engag,747
2020-12-06,open_cur,118
2020-12-06,reopen_intent,1538
2020-12-06,staff_working,79
2020-12-13,closed_cur,77
2020-12-13,funding,69
2020-12-13,online_engag,620
2020-12-13,open_cur,95
2020-12-13,reopen_intent,725
2020-12-13,staff_working,65
2020-12-20,closed_cur,345
2020-12-20,funding,61
2020-12-20,online_engag,656
2020-12-20,open_cur,66
2020-12-20,reopen_intent,504
2020-12-20,staff_working,48
2020-12-27,closed_cur,482
2020-12-27,funding,64
2020-12-27,online_engag,428
2020-12-27,open_cur,41
2020-12-27,reopen_intent,767
2020-12-27,staff_working,53
2021-01-03,closed_cur,380
2021-01-03,funding,49
2021-01-03,online_engag,373
2021-01-03,open_cur,13
2021-01-03,reopen_intent,541
2021-01-03,staff_working,44
2021-01-10,closed_cur,484
2021-01-10,funding,47
2021-01-10,online_engag,629
2021-01-10,open_cur,35
2021-01-10,reopen_intent,472
2021-01-10,staff_working,68
2021-01-17,closed_cur,230
2021-01-17,funding,49
2021-01-17,online_engag,674
2021-01-17,open_cur,48
2021-01-17,reopen_intent,476
2021-01-17,staff_working,63
2021-01-24,closed_cur,277
2021-01-24,funding,59
2021-01-24,online_engag,622
2021-01-24,open_cur,38
2021-01-24,reopen_intent,500
2021-01-24,staff_working,70
2021-01-31,closed_cur,180
2021-01-31,funding,48
2021-01-31,online_engag,665
2021-01-31,open_cur,39
2021-01-31,reopen_intent,391
2021-01-31,staff_working,40
2021-02-07,closed_cur,172
2021-02-07,funding,60
2021-02-07,online_engag,781
2021-02-07,open_cur,34
2021-02-07,reopen_intent,363
2021-02-07,staff_working,45
2021-02-14,closed_cur,128
