,CSF,CSF,CSF,CSF,CSF,CSF,CSF,CSF,Serum,Serum,Serum,Serum,Serum,Serum,Serum,Serum,R,P value
IGKV3-7,9.909908474,9.437545473,10.77293323,9.753596512,10.59403222,11.0443948,9.149295662,9.422281019,10.3449131,11.94674896,9.863155011,10.10004344,10.70368292,10.60560153,10.51451467,10.53022306,-0.326166452,0.430427452
IGLV4-69,11.39942159,10.76466994,11.75467563,11.4541754,12.0779754,12.19574203,11.77217675,10.72220237,14.92380695,14.54931339,15.20210068,16.06956823,14.84737855,15.87420446,15.12456487,14.91779614,0.463281043,0.247637146
IGLV8-61,14.43136526,14.78796271,14.83204951,15.45468092,14.59976968,15.68998507,13.9495112,13.93045957,15.95011698,16.68347782,16.72296505,17.20340278,16.15760385,17.16008009,16.00518423,15.40298487,0.935840402,0.000628911
IGLV7-46,15.12130094,14.6304851,15.27457562,16.01787926,15.44260569,16.24470083,15.39945006,15.45884856,17.6856604,17.48539975,17.93119021,18.28764302,17.77383945,18.30858636,18.64999701,18.42835768,0.640347539,0.087187711
IGLV2-18,14.13793126,14.12051472,14.40801989,14.48460191,14.86573332,14.26462534,14.28305048,13.7788337,17.14527776,16.91663047,17.03109484,16.95256594,17.19748688,16.87939433,17.27696376,17.0879775,0.176078525,0.676613142
IGLV3-12,13.00443951,12.1489609,12.73502752,12.77160627,12.32997458,12.61572143,12.59630946,12.48449403,14.01916153,12.91870364,14.39695666,13.76746859,12.81450955,13.90395546,12.49417991,12.30474385,0.648665542,0.081857328
IGLV3-10,15.09567514,14.83470208,15.19061699,15.30441567,15.57493602,16.00003134,14.81177984,15.11870719,14.89833556,14.88008308,14.83871518,15.03705923,15.18685105,15.14363901,15.07545531,15.28161912,0.407012004,0.316945292
IGLV3-9,15.20715948,15.03368506,15.06713227,15.32269648,15.21945043,16.11832161,14.99043409,14.72151834,14.8953997,15.84290373,15.3596651,14.89472723,14.57716631,15.00358479,15.02461496,15.35389525,-0.350968568,0.39397688
IGHV4-4,12.82874591,13.69829323,13.76562433,14.13810445,14.00985796,14.33919519,13.8755194,13.63917569,15.67524467,16.43263975,16.99425482,16.96906206,16.64030351,16.56885412,17.18213769,15.81348191,0.680797758,0.063086058
IGHV3-49,15.8817395,15.39514623,15.65436227,15.60628981,15.74707201,16.50622535,15.55042563,15.43384164,17.88597516,17.36853182,16.95462414,17.01366763,16.80822222,17.7400258,17.69962497,17.92806311,0.189314073,0.653426151
IGKV6D-21,12.24971994,11.89218549,12.20127955,12.06353387,12.66960413,12.61544984,11.87884957,12.24118445,16.34591092,15.9232956,15.8025694,16.20707936,15.5620645,15.81348191,15.73954322,16.56084191,-0.231230311,0.5816494
IGHV6-1,15.54261272,14.4790503,14.70404138,15.05928601,15.12614046,15.9122393,15.34324886,15.11989346,17.22784126,17.68310292,17.23230007,17.73598334,17.8600563,17.31196553,17.71290583,17.49474567,-0.310101967,0.454758961
IGHV3-15,15.08020577,14.24918024,14.33785227,13.57352675,14.08145874,14.98519613,14.0684167,13.33501742,19.29795006,19.2389278,19.00211623,19.22071301,18.48179297,18.96841155,18.93659556,19.31015019,-0.079381807,0.851783208
IGHV3-73,12.13058829,10.88265761,11.62559735,12.06316896,11.60627347,12.54518274,11.12590331,11.70308059,15.80896422,15.78406009,15.91701311,16.14073865,15.44796244,16.04749208,15.626291,16.34995767,0.429028445,0.288832467
IGHV3-74,14.68770827,14.23100531,14.67875677,14.76828943,14.5420537,15.1878407,14.4270298,14.52479658,14.9292852,14.41344065,15.68010781,15.51131231,14.71806347,15.21492995,14.73581061,15.50327132,0.531602023,0.175114312
IGLV9-49,14.3543518,14.19652818,14.73524176,14.43573068,15.27330348,15.3448583,15.41974799,14.66260946,15.23022887,14.36267387,15.71557692,14.85010276,15.95601848,15.63756859,16.81434629,15.67949505,0.847673955,0.007857412
IGHV3-72,15.80320865,14.65612276,15.61638813,15.52956227,15.83574937,16.95713796,16.15735522,15.22383174,17.4758068,15.32277801,16.42861112,16.79499411,16.0873923,16.13298956,15.74991741,16.60911517,0.1297366,0.759459683
IGKV6-21,9.592197448,9.240512058,10.10994735,10.07964381,10.00423142,11.57565738,9.644597132,10.3157024,13.01442716,12.60223605,14.02144488,13.91036656,13.87430047,14.70329306,13.6581779,14.02776827,0.893999763,0.002745862
IGKV3D-20,13.95496458,13.51768184,14.00108208,14.15863159,13.98106871,14.10182702,13.5202714,13.4712533,17.15404833,17.06139441,17.21044022,17.54845669,16.98523619,17.11996951,17.22392955,17.59919724,-0.120717171,0.77584465
IGHV1-3,11.54043125,11.15932064,11.38977274,11.3245601,11.75777312,11.34056787,11.91093643,10.89270429,11.58753728,10.21894226,9.654382199,11.03510577,10.72899228,8.89167993,12.69086709,NA,0.686513524,0.088486924
IGHV1-18,15.81221662,15.40327348,15.85621776,15.84522525,16.11184084,16.14078803,15.89288878,15.3571163,15.83013027,15.70229483,15.66191877,15.50042399,15.37765769,15.84370492,15.8387148,16.00593749,-0.449001743,0.264428219
IGHV4-28,15.18112606,14.10121564,14.71619387,14.65355513,15.5659105,15.52573166,14.8317087,14.89552998,15.56307831,16.02333465,16.53010272,15.90499088,16.17450774,16.82462702,16.56692635,17.42729996,0.135348717,0.749303485
IGHV5-51,12.77235904,12.58182483,12.93360585,12.96149406,13.06539259,13.36389976,12.97331878,12.66125214,12.94673112,12.77025995,13.20572133,13.37095855,13.36162783,13.41668691,13.26658248,13.40490682,0.636307665,0.089847223
