indicator_code_merged,session_id,region,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Channel Islands,Archaeology,1,2021-03-04,1,100.0
closed_cur,20210304,Channel Islands,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,Channel Islands,Local Histories,2,2021-03-04,2,100.0
closed_cur,20210304,Channel Islands,Personality,1,2021-03-04,2,50.0
closed_cur,20210304,Channel Islands,Rural Industry,1,2021-03-04,2,50.0
closed_cur,20210304,Channel Islands,Sea and seafaring,1,2021-03-04,2,50.0
closed_cur,20210304,Channel Islands,War and conflict,3,2021-03-04,11,27.3
closed_cur,20210304,East Midlands,Archaeology,3,2021-03-04,6,50.0
closed_cur,20210304,East Midlands,Arts,5,2021-03-04,8,62.5
closed_cur,20210304,East Midlands,Belief and identity,1,2021-03-04,4,25.0
closed_cur,20210304,East Midlands,Buildings,24,2021-03-04,39,61.5
closed_cur,20210304,East Midlands,Industry and manufacture,13,2021-03-04,17,76.5
closed_cur,20210304,East Midlands,Leisure and sport,1,2021-03-04,5,20.0
closed_cur,20210304,East Midlands,Local Histories,33,2021-03-04,54,61.1
closed_cur,20210304,East Midlands,Mixed,9,2021-03-04,14,64.3
closed_cur,20210304,East Midlands,Natural world,1,2021-03-04,1,100.0
closed_cur,20210304,East Midlands,Personality,5,2021-03-04,6,83.3
closed_cur,20210304,East Midlands,Rural Industry,7,2021-03-04,14,50.0
closed_cur,20210304,East Midlands,Science and technology,4,2021-03-04,4,100.0
closed_cur,20210304,East Midlands,Transport,18,2021-03-04,23,78.3
closed_cur,20210304,East Midlands,Utilities,1,2021-03-04,4,25.0
closed_cur,20210304,East Midlands,War and conflict,15,2021-03-04,30,50.0
closed_cur,20210304,East of England,Archaeology,9,2021-03-04,10,90.0
closed_cur,20210304,East of England,Arts,13,2021-03-04,15,86.7
closed_cur,20210304,East of England,Belief and identity,4,2021-03-04,7,57.1
closed_cur,20210304,East of England,Buildings,27,2021-03-04,45,60.0
closed_cur,20210304,East of England,Communications,1,2021-03-04,1,100.0
closed_cur,20210304,East of England,Industry and manufacture,7,2021-03-04,8,87.5
closed_cur,20210304,East of England,Leisure and sport,2,2021-03-04,5,40.0
closed_cur,20210304,East of England,Local Histories,64,2021-03-04,99,64.6
closed_cur,20210304,East of England,Mixed,7,2021-03-04,8,87.5
closed_cur,20210304,East of England,Natural world,5,2021-03-04,6,83.3
closed_cur,20210304,East of England,Personality,12,2021-03-04,12,100.0
closed_cur,20210304,East of England,Rural Industry,9,2021-03-04,12,75.0
closed_cur,20210304,East of England,Science and technology,3,2021-03-04,3,100.0
closed_cur,20210304,East of England,Sea and seafaring,6,2021-03-04,13,46.2
closed_cur,20210304,East of England,Services,2,2021-03-04,6,33.3
closed_cur,20210304,East of England,Transport,21,2021-03-04,27,77.8
closed_cur,20210304,East of England,Utilities,3,2021-03-04,5,60.0
closed_cur,20210304,East of England,War and conflict,29,2021-03-04,49,59.2
closed_cur,20210304,Isle of Man,Belief and identity,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,Buildings,2,2021-03-04,2,100.0
closed_cur,20210304,Isle of Man,Industry and manufacture,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,Local Histories,2,2021-03-04,2,100.0
closed_cur,20210304,Isle of Man,Mixed,1,2021-03-04,2,50.0
closed_cur,20210304,Isle of Man,Rural Industry,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,Sea and seafaring,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,Transport,2,2021-03-04,4,50.0
closed_cur,20210304,Isle of Man,War and conflict,1,2021-03-04,1,100.0
closed_cur,20210304,London,Archaeology,2,2021-03-04,3,66.7
closed_cur,20210304,London,Arts,35,2021-03-04,41,85.4
closed_cur,20210304,London,Belief and identity,9,2021-03-04,14,64.3
closed_cur,20210304,London,Buildings,30,2021-03-04,35,85.7
closed_cur,20210304,London,Communications,4,2021-03-04,4,100.0
closed_cur,20210304,London,Industry and manufacture,4,2021-03-04,5,80.0
closed_cur,20210304,London,Leisure and sport,6,2021-03-04,12,50.0
closed_cur,20210304,London,Local Histories,18,2021-03-04,24,75.0
closed_cur,20210304,London,Medicine and health,11,2021-03-04,18,61.1
closed_cur,20210304,London,Mixed,4,2021-03-04,7,57.1
closed_cur,20210304,London,Natural world,3,2021-03-04,3,100.0
closed_cur,20210304,London,Other,4,2021-03-04,11,36.4
closed_cur,20210304,London,Personality,17,2021-03-04,22,77.3
closed_cur,20210304,London,Rural Industry,1,2021-03-04,1,100.0
closed_cur,20210304,London,Science and technology,2,2021-03-04,2,100.0
closed_cur,20210304,London,Sea and seafaring,3,2021-03-04,3,100.0
closed_cur,20210304,London,Services,1,2021-03-04,2,50.0
closed_cur,20210304,London,Transport,4,2021-03-04,7,57.1
closed_cur,20210304,London,Utilities,3,2021-03-04,4,75.0
closed_cur,20210304,London,War and conflict,13,2021-03-04,19,68.4
closed_cur,20210304,North East,Archaeology,6,2021-03-04,9,66.7
closed_cur,20210304,North East,Arts,9,2021-03-04,10,90.0
closed_cur,20210304,North East,Belief and identity,2,2021-03-04,3,66.7
closed_cur,20210304,North East,Buildings,8,2021-03-04,11,72.7
closed_cur,20210304,North East,Industry and manufacture,4,2021-03-04,6,66.7
closed_cur,20210304,North East,Leisure and sport,1,2021-03-04,3,33.3
closed_cur,20210304,North East,Local Histories,7,2021-03-04,9,77.8
closed_cur,20210304,North East,Mixed,7,2021-03-04,9,77.8
