Rank,Gene
1,IFITM1
2,AB_CD58
3,MT-CYB
4,LTB
5,AB_B7.H4
6,MT-ATP8
7,IFI44L
8,AB_PD1
9,KLF6
10,MT-CO1
11,RPS3A
12,AB_CDH5
13,RPS10-NUDT3
14,AB_NCR2
15,RPS4Y1
16,S100A8
17,AB_CD28
18,MT-ND5
19,AB_LAMP1
20,IFI27
21,XAF1
22,AB_CD226
23,MT-ND4L
24,RPS20
25,AB_CD303
26,FOS
27,AB_Igkappa
28,MT-ATP6
29,AB_CDH1
30,RPS6
31,ISG20
32,EEF2
33,MT-ND4
34,AB_EPCAM
35,MX1
36,AB_CR1
37,AB_MSR1
38,EEF1G
39,AB_C5AR1
40,IFI6
41,MT-ND3
42,AB_BAFF
43,RPL6
44,AB_HLA-ABC
45,MT-CO2
46,AB_SDC1
47,LY6E
48,AC004687.1
49,AB_KIR2DL5A
50,MT-CO3
51,ISG15
52,AB_XCR1
53,RPL10A
54,CD79B
55,AB_CD123
56,IRF7
57,NFKBIA
58,AB_ITGA2B
59,AB_NECTIN2
60,ACTB
61,AB_c.Met
62,EIF3L
63,CCND3
64,LCN8
65,AB_PTGDR2
66,PSME2
67,AB_PROM1
68,DUSP1
69,AB_CCR3
70,MT-ND2
71,AB_CD70
72,IFITM3
73,RPL4
74,AB_TCR
75,EEF1A1
76,HLA-C
77,AB_TNFRSF9
78,STAT1
79,AB_TSLPR
80,S100A9
81,ACTG1
82,AB_ITGAE
83,RPL13A
84,AB_TCRg_d
85,KLRK1
86,PPP1R15A
87,AB_ENTPD1
88,AB_HLA-F
89,TPT1
90,AB_phosphoTau
91,DDX39B
92,BST2
93,AB_ITGB7
94,TSC22D3
95,AB_VCAM1
96,MT-ND1
97,RPL3
98,HLA-B
99,AB_CD40LG
100,RPS2
101,AB_CD62L
102,CHCHD10
103,AB_CD163
104,IFITM2
105,IGHV4.34
106,EPSTI1
107,AB_IL2RB
108,IGKC
109,EIF2AK2
110,CD1C
111,RPL17
112,HVCN1
113,RPL27
114,STAG3
115,JUN
116,AB_CD244
117,LINC02137
118,IFIT3
119,CALR
120,AB_KIT
121,COX5A
122,AB_CD101
123,RPLP2
124,AB_Podocalyxin
125,IGHV3.53
126,PNRC1
127,EVI2B
128,AB_MMR
129,AB_CD44
130,HSPA5
131,DRAP1
132,AB_Mouse_IgG2a_K_Iso
133,IGKV4.1
134,CD52
135,AB_CD34
136,RHOB
137,AB_GITR
138,B2M
139,ARPC4
140,TRIM22
141,AB_CD4
142,RPS4X
143,GALNTL6
144,AB_Mouse_IgG1_K_Iso
145,COX6A1
146,RPSA
147,ZFP36
148,AB_KLRK1
149,IGFLR1
150,RIPOR2
151,AB_CCR4
152,AB_FAS
153,TCL1A
154,CORO7
155,AB_LAG3
156,TXNIP
157,AB_Mouse_IgG2b_K_Iso
158,LINC02471
159,UBE2L6
160,SPIB
161,RPS11
162,AB_CD25
163,BCL7A
164,PCBP1
165,PLSCR1
166,NEAT1
167,AB_CD81
168,CYBA
169,PTPRCAP
170,CD69
171,PELI1
172,BLCAP
173,AB_SELP
174,JUND
175,AB_TCR_Va7.2
176,XBP1
177,AC119396.1
178,AB_FCRL4
179,RPL36A
180,AB_CD96
181,LINC00926
182,RPS26
183,AB_Rat_IgG2b_K_Iso
184,GLIPR1
185,LAP3
186,RPS7
187,SNX9
188,TAGLN2
189,AB_CLEC12A
190,IGHG1
191,VPS51
192,AB_IgM
193,AB_NLRP2
194,CD82
195,CORO1A
196,AB_langerin
197,CYB561A3
198,ARPC1A
199,IGHV1.2
200,AB_FCRL5
201,JUNB
202,RPL37
203,SLC25A6
204,TMEM258
205,AB_ITGA6
206,RPS5
207,AB_THY1
208,UBE2W
209,TOMM6
210,CD79A
211,AB_RANKL
212,LTA4H
213,AL627171.2
214,AB_CXCR3
215,HLA-DMB
216,MT-ND6
217,ICAM3
218,AB_TNFRSF17
219,KLF2
220,AB_CD8
221,PLD4
222,TCF25
223,RPL15
224,AB_CD64
225,PNOC
226,AB_CD22
227,SWAP70
228,SEC61G
229,HLA-DOB
230,AB_NCR3
231,EEF1B2
232,CD83
233,IGKV1D.8
234,AB_CD56
235,EGLN2
236,ITGB2
237,SYNC
238,RPS14
239,AB_LIGHT
240,S100A1
241,SEC61B
242,FCMR
243,FCER2
244,AB_SIGLEC7
245,RPL23
246,BRK1
247,DAXX
248,AB_BAFFR
249,AB_IL4R
250,EIF1
251,ATP5PO
252,AB_HLA-A_2
253,PABPC1
254,RPS17
255,TRA2B
256,NACA
257,AB_CD158
258,AB_CD2
259,CXCR5
260,P2RX5
261,IGKV1.39
262,EIF3F
263,AB_KDR
264,RPS8
265,TAP2
266,AB_NCR1
267,LY86
268,TUBB
269,LIMD2
270,AB_CD83
271,MTRNR2L8
272,ADTRP
273,FXYD5
274,RPL37A
275,AB_CD82
276,SRGN
277,SMIM14
278,PTP4A1
279,TRBC2
280,RPL7
281,AB_CD45RA
282,AB_DR3
283,MS4A1
284,PARL
285,SHMT2
