﻿Institution Name,Document Count,Field of Study
"Aix-Marseille University",3,"Coronavirus"
"Aix-Marseille University",3,"Medicine"
"Aix-Marseille University",3,"Virology"
"Aix-Marseille University",2,"Pediatrics"
"Aix-Marseille University",1,"Biology"
"Centers for Disease Control and Prevention",3,"Biology"
"Centers for Disease Control and Prevention",3,"China"
"Centers for Disease Control and Prevention",3,"Demography"
"Centers for Disease Control and Prevention",3,"Epidemiology"
"Centers for Disease Control and Prevention",2,"Case fatality rate"
"Charité",5,"Coronavirus"
"Charité",4,"Medicine"
"Charité",4,"Virology"
"Charité",3,"SARS coronavirus"
"Charité",2,"Biology"
"Chinese Academy of Sciences",7,"Biology"
"Chinese Academy of Sciences",7,"Coronavirus"
"Chinese Academy of Sciences",5,"Virology"
"Chinese Academy of Sciences",4,"Genetics"
"Chinese Academy of Sciences",3,"Internal medicine"
"Fudan University",6,"Biology"
"Fudan University",6,"Coronavirus"
"Fudan University",4,"Virology"
"Fudan University",2,"Genetics"
"Fudan University",2,"Immunology"
