Table S3,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Differentially expressed genes,,,,,,
,,,,,,
Row Explanation,,,,,,
Each row summarize the overlap of a GO gene set and microglia's DEGs,,,,,,
,,,,,,
Column Explanations,,,,,,
Gene: name of the tested gene,,,,,,
CellType - annotated cell types,,,,,,
Region - Brain region used for tissue dissection.,,,,,,
logFC- log fold change,,,,,,
P.Value: nomimal p values,,,,,,
z.std: z-score,,,,,,
fdr: false discovery rate adjusted per celltype and region combination. Calculated by Benjamini & Hochberg method.,,,,,,
,,,,,,
Gene,Region,CellType,logFC,P.Value,z.std,fdr
AL121983.2,PFC,Ast1,1.63520859713326,6.78311752849065e-10,6.1710658198463,5.14431633360731e-06
TRDMT1,PFC,Ast1,0.810256253334235,1.02915366992413e-06,4.88598053360499,0.00362557597099492
RNF43,PFC,Ast1,1.05940887301187,1.43416771004546e-06,4.82019666245477,0.00362557597099492
MREG,PFC,Ast1,0.58556588797928,7.36656293311332e-06,4.48281256432144,0.0139670033211828
ISLR2,PFC,Ast1,2.07656534693274,1.34504887198144e-05,4.35264494601445,0.0204017012902144
CLEC19A,PFC,Ast1,2.63866772103333,2.2517101764276e-05,4.23834753644346,0.0267827580145764
APC,PFC,Ast1,0.742222802201175,2.47203726400363e-05,4.21733760696194,0.0267827580145764
ITGB2,PFC,Ast1,3.26884202895867,6.1847206539639e-05,4.00564986340446,0.0586311517995777
AC011416.3,PFC,Ast1,0.716444451610559,7.00744749343452e-05,3.97603276484809,0.0589449532479657
ABCC3,PFC,Ast1,-1.97768244432298,7.77227759071278e-05,-3.95131551179429,0.0589449532479657
AQP4,PFC,Ast1,0.680988426194602,8.79026744352103e-05,3.92176507585696,0.0606048984469668
NUAK2,PFC,Ast1,1.54882733585631,0.000112156132841,3.86266637062643,0.0671668995180524
LINC02234,PFC,Ast1,1.65343617078292,0.0001151331347224,3.85626402225083,0.0671668995180524
AP002989.1,PFC,Ast1,1.16525686435055,0.0001596551866002,3.7755496991319,0.0864874953697083
C9orf92,PFC,Ast1,1.64427542228171,0.0001824004236973,3.7422217845682,0.0922216542213548
FUT10,PFC,Ast1,0.469349156483494,0.0002024192915603,3.71597788039672,0.0959467441995822
IFNGR1,PFC,Ast1,0.437751605380221,0.0002364248364094,3.67653348238306,0.101930028143789
TRDN-AS1,PFC,Ast1,1.04378269500732,0.0002419225351514,3.67066257639777,0.101930028143789
SDS,PFC,Ast1,0.808941631425672,0.00028692261149,3.62682950314532,0.10875461542788
MAP3K21,PFC,Ast1,-1.09677302058181,0.0002919480150458,-3.62234179465986,0.10875461542788
AC018521.2,PFC,Ast1,2.71630685831698,0.0003011401534791,3.61431723758914,0.10875461542788
MIR4713HG,PFC,Ast1,1.10865559959226,0.00033249082633,3.58857462465512,0.108893397200007
ZNF350-AS1,PFC,Ast1,0.668637562729315,0.0003471207588587,3.57733080735117,0.108893397200007
GOLIM4,PFC,Ast1,0.706767266061098,0.0003501081608741,3.5750894599922,0.108893397200007
SPRYD3,PFC,Ast1,-0.552215172341881,0.0003589576648207,-3.56855342468803,0.108893397200007
POU2F2,PFC,Ast1,-1.11049956939629,0.0004047267151859,-3.536982348071,0.116323377190723
SYPL2,PFC,Ast1,0.780713466050225,0.0004141259472771,3.53091427096749,0.116323377190723
AC073655.1,PFC,Ast1,2.57022031464617,0.0004406043515606,3.51448693095724,0.119340835794128
KLHL7-DT,PFC,Ast1,1.1649253323218,0.0004646325316354,3.50035867516846,0.121509417928374
WDR31,PFC,Ast1,0.762348708765197,0.0005479356775137,3.4561571942098,0.138518139275463
LINC02506,PFC,Ast1,-4.29900988380336,0.0005815463311921,-3.44007810649731,0.142272495992286
REN,PFC,Ast1,1.69309157590796,0.0006213993478606,3.42209789990886,0.147271645442962
ANOS1,PFC,Ast1,0.815637542008933,0.0006443724417558,3.4122151025898,0.14808850297806
ST8SIA1,PFC,Ast1,0.864801352950265,0.0006739682150378,3.39995549680246,0.149874659876278
FERMT1,PFC,Ast1,-1.11594154343016,0.000699449180555,-3.38979495844464,0.149874659876278
AL133351.1,PFC,Ast1,1.94847487180554,0.0007117010686364,3.38503142227308,0.149874659876278
GPER1,PFC,Ast1,1.56902221303284,0.0007487936679998,3.37106066451914,0.149874659876278
KCNE2,PFC,Ast1,1.23866954399287,0.0007509542557092,3.37026684317882,0.149874659876278
AL121972.1,PFC,Ast1,1.82550277204147,0.0008167741844852,3.34704680488181,0.157863399074091
MAN1A1,PFC,Ast1,-0.63837473815446,0.0008349185116687,-3.34095135124752,0.157863399074091
AC008250.1,PFC,Ast1,1.39935062078611,0.0008534281859227,3.33485848550152,0.157863399074091
AL021328.1,PFC,Ast1,3.45531125621758,0.0009120070805994,3.31635252276537,0.161850163009554
AC061992.1,PFC,Ast1,3.16110894962442,0.0009259889198054,3.31209863460056,0.161850163009554
PRDX3,PFC,Ast1,0.45747552286811,0.0009390041102875,3.30819199363731,0.161850163009554
FAM110C,PFC,Ast1,-1.83541860003848,0.0010288704987735,-3.28251078493597,0.173398974726627
PIGZ,PFC,Ast1,0.885501352745899,0.0010668810645974,3.27226875819903,0.175746195009793
LINC02384,PFC,Ast1,2.87784274452568,0.001094833746742,3.26495006807941,0.175746195009793
AC004704.1,PFC,Ast1,1.50642828950303,0.0011123176899354,3.26045970979599,0.175746195009793
GRIP1,PFC,Ast1,-0.940642836966271,0.0011966157619598,-3.23968556465946,0.185206815075573
CD96,PFC,Ast1,1.93510883445849,0.0013011345006097,3.21572941471432,0.196923450586387
GLUD1,PFC,Ast1,0.666337648336587,0.0013242478876458,3.21067244104959,0.196923450586387
PRKG2,PFC,Ast1,-1.29780209707661,0.0013689026652079,-3.20112892701424,0.199649188710321
MMP14,PFC,Ast1,-0.944822163829471,0.0015414904681457,-3.16675704269486,0.220578560573905
PPP5D1,PFC,Ast1,0.70355459316607,0.0015728441622287,3.16089642460779,0.220897224561897
RUFY4,PFC,Ast1,1.35120526638845,0.0016730977109956,3.14285312071638,0.230704964367102
AC016987.1,PFC,Ast1,2.10997601326031,0.0017205283249661,3.13466096486513,0.232321981327745
AC008073.2,PFC,Ast1,2.29328029143994,0.0017460908406753,3.13033159195638,0.232321981327745
LINC01950,PFC,Ast1,2.01867831186415,0.0018322143844134,3.11616224014893,0.235493701464842
C1orf185,PFC,Ast1,1.82086079052068,0.0018534613344306,3.11276086225225,0.235493701464842
RPL34-AS1,PFC,Ast1,0.787513141473937,0.0018630830812092,3.11123230789078,0.235493701464842
NOXA1,PFC,Ast1,1.18653606308868,0.0019306808701933,3.10069339963438,0.236424663732242
LINC01080,PFC,Ast1,0.875376347474213,0.0019327965653216,3.1003690501216,0.236424663732242
AF196972.1,PFC,Ast1,1.46007146893186,0.0020785906667221,3.07876715969879,0.250222724070165
AP005230.1,PFC,Ast1,1.30662374755013,0.0022976808171286,3.0487860119441,0.255123840871378
RGPD1,PFC,Ast1,1.58394363134604,0.0023131662151693,3.04676741310026,0.255123840871378
KIAA2012,PFC,Ast1,0.895487169077697,0.002384514575776,3.03762377182279,0.255123840871378
CC2D2B,PFC,Ast1,1.22775341244577,0.0024010356824195,3.03554226605426,0.255123840871378
KRTAP5-AS1,PFC,Ast1,-1.43124074741782,0.002404549334593,-3.03510126978958,0.255123840871378
ADPGK-AS1,PFC,Ast1,1.77082726970339,0.002409317298589,3.03450378800111,0.255123840871378
SNHG27,PFC,Ast1,1.22468637914906,0.0024735488942168,3.02655857662726,0.255123840871378
AC093158.1,PFC,Ast1,2.20232790974236,0.0024748265681278,3.02640245666963,0.255123840871378
NET1,PFC,Ast1,-1.15378919999374,0.0024803701773405,-3.02572593179132,0.255123840871378
ARL15,PFC,Ast1,-0.962427335422438,0.0024861917305564,-3.02501697505836,0.255123840871378
AP001528.1,PFC,Ast1,1.15736171380984,0.0025200569682963,3.02092268742333,0.255123840871378
FIRRE,PFC,Ast1,0.945308335206354,0.0025400031503379,3.01853469605926,0.255123840871378
ITPR2,PFC,Ast1,0.629076409077975,0.002568347884276,3.0151705525787,0.255123840871378
MAP1B,PFC,Ast1,-0.714817473384416,0.0026499385685501,-3.00567294048466,0.255123840871378
AP002892.1,PFC,Ast1,1.51282240150455,0.0027124471475508,2.99857575448645,0.255123840871378
AL359644.1,PFC,Ast1,0.756885983543086,0.0027277323798202,2.99686303400359,0.255123840871378
LINC02355,PFC,Ast1,1.30038620225205,0.0027393218967066,2.99557025575643,0.255123840871378
AP001437.1,PFC,Ast1,2.31360779988291,0.0027469063927935,2.99472692871156,0.255123840871378
ADRB2,PFC,Ast1,1.05420736440488,0.0028026606295456,2.98859205029429,0.255123840871378
AC099792.1,PFC,Ast1,0.519784388684984,0.0028289532079728,2.98573754981218,0.255123840871378
AC115622.1,PFC,Ast1,1.14423862297625,0.002850958281226,2.98336709099989,0.255123840871378
IDH2-DT,PFC,Ast1,0.614770162414493,0.0028593784907789,2.98246445528561,0.255123840871378
PFKFB1,PFC,Ast1,1.6084112062156,0.0029161993044522,2.97643601275394,0.256854769858093
AC010636.2,PFC,Ast1,1.00696464077041,0.002969822148289,2.97084439272982,0.256854769858093
YWHAG,PFC,Ast1,-0.694978036903882,0.0030335084828568,-2.96432183224183,0.256854769858093
SMIM10,PFC,Ast1,2.27145588744419,0.0030390347817018,2.96376175123556,0.256854769858093
BST1,PFC,Ast1,-0.785433235675067,0.0030481183131894,-2.96284316585502,0.256854769858093
TMEM220,PFC,Ast1,0.910368705053413,0.0031156675749957,2.9560894096907,0.258117953396997
HERC6,PFC,Ast1,1.03454277559742,0.0031397973315717,2.95370918481552,0.258117953396997
RBP5,PFC,Ast1,2.62417590953841,0.003165212244979,2.95122015242918,0.258117953396997
AC005280.2,PFC,Ast1,1.88099761580515,0.0032872264228597,2.93951850341047,0.261318033678851
AC245100.7,PFC,Ast1,2.09164413372509,0.0033036339129658,2.93797525451042,0.261318033678851
DYNC1I1,PFC,Ast1,-1.12513518879198,0.0033078232111247,-2.9375823381964,0.261318033678851
GSAP,PFC,Ast1,0.718140557914137,0.0034113774306631,2.92801121219139,0.266720478702566
AC090193.1,PFC,Ast1,3.06350657028342,0.0034677138988309,2.92291479966483,0.268358593966668
PRSS35,PFC,Ast1,1.41546102593038,0.0036992955659638,2.90272649177068,0.283015972748574
AC019183.1,PFC,Ast1,2.20077293779633,0.0037567189418058,2.89789871081127,0.283015972748574
MSTN,PFC,Ast1,3.14711022184112,0.0037690682024797,2.8968692358886,0.283015972748574
CLYBL,PFC,Ast1,0.484057223753009,0.0038576314020458,2.88957486408707,0.286826240716817
SPINK13,PFC,Ast1,1.83710778189771,0.0039785643543798,2.87985632248165,0.28979924511594
LINC02331,PFC,Ast1,1.93142684675407,0.0040142765718824,2.8770376808167,0.28979924511594
RP1L1,PFC,Ast1,0.998435488086224,0.0040367560149137,2.87527510867847,0.28979924511594
LINC02019,PFC,Ast1,1.55969423253988,0.0040984329745588,2.87048449389936,0.28979924511594
AC117513.1,PFC,Ast1,2.47712103953251,0.0041238640806417,2.86852822045269,0.28979924511594
AP001972.3,PFC,Ast1,1.95008546384141,0.0042009461219136,2.86266488942429,0.28979924511594
OLAH,PFC,Ast1,1.16606515255841,0.004227676922378,2.86065435767423,0.28979924511594
BLOC1S5-TXNDC5,PFC,Ast1,0.936375749971497,0.0042551332596358,2.85860122374757,0.28979924511594
USP53,PFC,Ast1,0.653551709876389,0.004355694362721,2.85118263256768,0.28979924511594
AL807752.7,PFC,Ast1,1.16653138101562,0.0043792896993893,2.84946446825289,0.28979924511594
LINC02453,PFC,Ast1,1.98121037500747,0.0044666074898399,2.84317830239914,0.28979924511594
AC090617.5,PFC,Ast1,0.821380299895631,0.0045444666334784,2.83766630040942,0.28979924511594
SCN11A,PFC,Ast1,1.26956729579616,0.004655468441958,2.82995408683312,0.28979924511594
LINC02300,PFC,Ast1,0.774792873761758,0.0046750342009881,2.82861198375484,0.28979924511594
ARMC2,PFC,Ast1,0.685642866365855,0.0046899522460218,2.82759210076248,0.28979924511594
LINC01908,PFC,Ast1,2.26270828725745,0.0047034093234444,2.82667461433384,0.28979924511594
AL356275.1,PFC,Ast1,1.9247762633495,0.004760635275452,2.82279936987945,0.28979924511594
LINC00934,PFC,Ast1,1.41687882122547,0.0047832057150081,2.82128252259925,0.28979924511594
DPYSL5,PFC,Ast1,-1.23283904805355,0.0048078139424062,-2.81963608903868,0.28979924511594
ST7-AS2,PFC,Ast1,1.35246312336639,0.0048397113317671,2.81751327929261,0.28979924511594
OSTM1-AS1,PFC,Ast1,1.43377770526941,0.0048441036433789,2.81722195789151,0.28979924511594
HCG18,PFC,Ast1,2.36602590268112,0.0049425933675575,2.81075156410474,0.28979924511594
AC007785.1,PFC,Ast1,0.71440919334296,0.0049497715960696,2.81028455451227,0.28979924511594
MOK,PFC,Ast1,0.590116614753901,0.0049547771743108,2.80995925809325,0.28979924511594
CFAP161,PFC,Ast1,-1.46475777104352,0.0049650986091535,-2.80928943844228,0.28979924511594
ST7,PFC,Ast1,0.539319050670159,0.004990464619401,2.80764862102121,0.28979924511594
FGFR2,PFC,Ast1,0.570263052965082,0.0049967801930293,2.8072412666698,0.28979924511594
ITK,PFC,Ast1,1.75952282697214,0.0050840386656171,2.80166023395827,0.28979924511594
PTPRU,PFC,Ast1,-1.1875916729408,0.0051228585486961,-2.79920510695618,0.28979924511594
B4GALT1,PFC,Ast1,0.816514170950651,0.0051250364429383,2.7990678668009,0.28979924511594
C9orf50,PFC,Ast1,2.44097430281988,0.005150764977134,2.79745055838522,0.28979924511594
AC007255.1,PFC,Ast1,1.46241626359092,0.0051513088845049,2.7974164469684,0.28979924511594
PRRX2,PFC,Ast1,1.36953075781122,0.0051734148461811,2.79603280769679,0.28979924511594
AL132712.1,PFC,Ast1,2.29321473230492,0.0052661648497474,2.79028508969199,0.28979924511594
LSAMP-AS1,PFC,Ast1,1.6010895788131,0.005269716447761,2.79006682032771,0.28979924511594
RTN1,PFC,Ast1,-0.914863511027043,0.0052757310396066,-2.78969748646202,0.28979924511594
AC027237.2,PFC,Ast1,1.58239497294198,0.0053114576834277,2.78751145254758,0.28979924511594
AC243829.2,PFC,Ast1,-3.21269822726779,0.0054011083147907,-2.78208385276187,0.292585753281233
TRIM36,PFC,Ast1,-1.09640237232332,0.0055765396361511,-2.77169420539981,0.296705213977154
AC103876.1,PFC,Ast1,0.473685205454935,0.0055944202151183,2.77065188337323,0.296705213977154
AC131011.1,PFC,Ast1,1.40854786710873,0.0056025878655654,2.77017676198096,0.296705213977154
AC068234.1,PFC,Ast1,1.30442238819089,0.0056336433033637,2.76837591910255,0.296705213977154
FBXO32,PFC,Ast1,-0.938002986020884,0.0057499692826231,-2.76170905129839,0.300743220961473
AL162414.1,PFC,Ast1,1.48836102840888,0.0058557080937488,2.75575365557864,0.304175960157471
ENTPD3-AS1,PFC,Ast1,0.845429041223017,0.0059479450445323,2.75063735080677,0.306865409644442
PKP2,PFC,Ast1,0.630990111423526,0.0060265366223549,2.74633404990272,0.307725738837831
THBS4,PFC,Ast1,0.645295643843622,0.0060457720314922,2.74528851525206,0.307725738837831
WEE2,PFC,Ast1,1.72790219516405,0.0061521026435438,2.7395624468842,0.309714788546527
FOXG1,PFC,Ast1,0.81904164950623,0.006209104678934,2.73652939815152,0.309714788546527
AC022858.1,PFC,Ast1,0.916247218385847,0.0062352710158873,2.73514548853387,0.309714788546527
PRODH,PFC,Ast1,1.9180050609357,0.0062482018258991,2.73446352110147,0.309714788546527
AC079630.1,PFC,Ast1,1.16834790793773,0.0063374262478973,2.72979217963352,0.312097666649695
MYO1E,PFC,Ast1,-0.648424586298781,0.0064638658485725,-2.72327280068139,0.316270700616605
AC087241.1,PFC,Ast1,1.37090490903834,0.0065175391882595,2.72053997075257,0.316557224083301
NR1I2,PFC,Ast1,2.66539590547023,0.0065835063872343,2.71720878045614,0.316557224083301
RTL9,PFC,Ast1,1.30290384727425,0.0066025185642344,2.71625428213372,0.316557224083301
C1S,PFC,Ast1,0.754283697091964,0.006806747059769,2.70615400884154,0.316557224083301
XKRX,PFC,Ast1,1.66188315394818,0.0068115194935278,2.70592125822335,0.316557224083301
RHPN2,PFC,Ast1,0.784071904062833,0.0068139355342963,2.70580348427569,0.316557224083301
AL357054.2,PFC,Ast1,0.938903842503108,0.006902646763317,2.70150487881263,0.316557224083301
NPHP4,PFC,Ast1,0.444148719902437,0.006915643991035,2.70087925664325,0.316557224083301
FGF10,PFC,Ast1,1.41048494831716,0.0069278608812239,2.70029215833589,0.316557224083301
SIX3-AS1,PFC,Ast1,2.3387997145159,0.0070870855662173,2.69272425783431,0.316557224083301
KIF5C,PFC,Ast1,-0.656536275188737,0.0071076111101062,-2.69175982049516,0.316557224083301
LINC00472,PFC,Ast1,0.907427398507962,0.0071173105606568,2.69130494041871,0.316557224083301
PCBD2,PFC,Ast1,0.476693392548891,0.0071326237244752,2.69058792280466,0.316557224083301
AC027117.2,PFC,Ast1,0.906634880964191,0.0071480968304162,2.6898648184151,0.316557224083301
CYP4Z1,PFC,Ast1,1.97234523027488,0.0071516606986356,2.68969846733056,0.316557224083301
FGD6,PFC,Ast1,0.41685592992487,0.0071565404415799,2.68947081567043,0.316557224083301
COL25A1,PFC,Ast1,1.19704503882278,0.0071793041326909,2.68841067276412,0.316557224083301
RMDN2,PFC,Ast1,0.733872502401152,0.0072536739314634,2.68496805280352,0.317987647955019
PRRX1,PFC,Ast1,0.560005983921576,0.0073075423298063,2.68249418002563,0.318508051892246
MMEL1,PFC,Ast1,2.30938857765558,0.0074288414701256,2.67698295254433,0.319079815086043
ERICH6-AS1,PFC,Ast1,0.923451770247951,0.0074782731329861,2.67476014679692,0.319079815086043
AC058822.1,PFC,Ast1,0.758808865183738,0.0074853863166211,2.67444137169341,0.319079815086043
PLEKHD1,PFC,Ast1,2.1601694167815,0.0075152912588041,2.67310415578978,0.319079815086043
SLC25A43,PFC,Ast1,0.549761229540953,0.0075389240596138,2.67205077314412,0.319079815086043
AC079790.1,PFC,Ast1,2.02735245177522,0.007601248440604,2.66928692801222,0.319079815086043
AP000146.1,PFC,Ast1,1.90745339097418,0.0076308549221726,2.6679811060398,0.319079815086043
ZNF821,PFC,Ast1,0.474890402425244,0.0076572423978982,2.66682108339756,0.319079815086043
TBC1D30,PFC,Ast1,0.607677810725186,0.0077276026964264,2.66374539053462,0.319266955350547
LINC02254,PFC,Ast1,1.52252843296437,0.0077807613641679,2.66143823941487,0.319266955350547
AL445472.1,PFC,Ast1,0.680649244841619,0.007788025677723,2.6611240569836,0.319266955350547
SLC14A1,PFC,Ast1,0.604922640642661,0.0078704885908307,2.6575758138749,0.320912825122903
DENND2A,PFC,Ast1,-0.610269350666495,0.0079814398007595,-2.65285394797385,0.322256569569069
AC007906.2,PFC,Ast1,-1.63044123692967,0.0079884276211742,-2.65255853177043,0.322256569569069
HFM1,PFC,Ast1,0.836938705270894,0.0081262579407577,2.64677842258764,0.323217248923624
ARMH1,PFC,Ast1,0.902098441659135,0.0081449235189519,2.64600241413357,0.323217248923624
PDYN-AS1,PFC,Ast1,0.950261964106546,0.0081940604274891,2.64396716596344,0.323217248923624
CYP3A43,PFC,Ast1,1.3275556103007,0.0082876428949857,2.64012101105866,0.323217248923624
FAM122C,PFC,Ast1,0.62225659146202,0.0083878255569818,2.63604642183207,0.323217248923624
HPGDS,PFC,Ast1,-1.03316739908703,0.0084029608716072,-2.63543463368667,0.323217248923624
C10orf67,PFC,Ast1,1.18786928567317,0.0085169753418022,2.63085744357849,0.323217248923624
Z83844.2,PFC,Ast1,2.70423267160207,0.0085476294668873,2.62963616043169,0.323217248923624
THSD1,PFC,Ast1,0.990034368986147,0.0085553426888849,2.62932947662391,0.323217248923624
AL590617.2,PFC,Ast1,1.08059613723827,0.0085645588523279,2.62896335865503,0.323217248923624
PPAT,PFC,Ast1,0.352568405334138,0.0085812648382167,2.62830059968669,0.323217248923624
SDCBP2,PFC,Ast1,0.898940375999074,0.0086116903255733,2.6270965191524,0.323217248923624
F8,PFC,Ast1,0.972909593113107,0.0086223324406259,2.62667625787555,0.323217248923624
AC087273.2,PFC,Ast1,1.89003872379225,0.0086952522584932,2.62380903482357,0.323217248923624
CRACR2B,PFC,Ast1,2.00461385522449,0.0087405590153401,2.62203836862839,0.323217248923624
FHOD3,PFC,Ast1,0.498032606892005,0.0087503036199491,2.62165860469974,0.323217248923624
MX1,PFC,Ast1,0.89894385267008,0.0087725450081454,2.620793233355,0.323217248923624
AL121761.1,PFC,Ast1,0.463045059964114,0.0088947290650425,2.61607395238893,0.323217248923624
GOLGA8H,PFC,Ast1,1.24750838083414,0.0089301259891608,2.6147175877379,0.323217248923624
AC087164.1,PFC,Ast1,-1.54376932751765,0.0089397793540895,-2.61434851659973,0.323217248923624
AC016933.1,PFC,Ast1,2.16646649262515,0.0089442697132646,2.61417696074934,0.323217248923624
PRSS23,PFC,Ast1,1.34285236119348,0.0089747720710912,2.61301363849223,0.323217248923624
FAM181A,PFC,Ast1,1.22680871781859,0.008992463017258,2.61234054446897,0.323217248923624
KCNC4,PFC,Ast1,0.670315347662111,0.0092673035701808,2.60203262507133,0.331524671114392
PARD3B,PFC,Ast1,0.405103476200793,0.0093706785733808,2.5982260416196,0.333309007659847
BUD31,PFC,Ast1,-0.66748751736716,0.0094050801212035,-2.59696757772567,0.333309007659847
CABP4,PFC,Ast1,2.38529989411412,0.0095721504431966,2.59091365708076,0.335237460272979
TPTE2,PFC,Ast1,1.2638274528086,0.0096505627451095,2.58810475415799,0.335237460272979
AL355432.1,PFC,Ast1,1.61315973314609,0.0096615489724339,2.58771282946937,0.335237460272979
CASP7,PFC,Ast1,0.683058836260286,0.0096638155437652,2.58763202082829,0.335237460272979
ZNRF3-AS1,PFC,Ast1,1.54369468290706,0.0097816293148678,2.58345476543679,0.335237460272979
INTS12,PFC,Ast1,0.609848305379259,0.009799188298305,2.58283603046143,0.335237460272979
LRRC74B,PFC,Ast1,1.96677141775753,0.0098186795502358,2.58215036314862,0.335237460272979
CETN2,PFC,Ast1,0.961603543337662,0.0098539731294305,2.58091187892572,0.335237460272979
GRAMD1C,PFC,Ast1,0.780943710653521,0.0098573251108748,2.58079446041843,0.335237460272979
FAM66D,PFC,Ast1,1.12069937605849,0.0099415831287636,2.57785456138995,0.336094407119264
TVP23A,PFC,Ast1,0.504204149337849,0.010084089987368,2.57293240701401,0.336094407119264
PRSS51,PFC,Ast1,1.14539386633124,0.0100919790071293,2.57266173559491,0.336094407119264
ANKK1,PFC,Ast1,1.20802195727365,0.0101319822094333,2.57129212315955,0.336094407119264
ABCC9,PFC,Ast1,0.933354438415345,0.0101603187312001,2.5703248598261,0.336094407119264
AC092920.1,PFC,Ast1,1.23353564493736,0.0101612120288199,2.57029440630313,0.336094407119264
NOD1,PFC,Ast1,0.791451818305882,0.0101927365028258,2.56922122478649,0.336094407119264
ZNF248,PFC,Ast1,0.492319196535858,0.0102631041122158,2.56683633308319,0.336328141174123
AC068234.2,PFC,Ast1,1.73993101784929,0.0102885190865502,2.56597854824375,0.336328141174123
AL078459.1,PFC,Ast1,1.01127912162888,0.0106741804865095,2.55318819122647,0.341296727486462
ACE2,PFC,Ast1,1.17447587621084,0.0106969802423322,2.55244498221344,0.341296727486462
AC023051.1,PFC,Ast1,1.3261095169213,0.0108245897777868,2.54831108207394,0.341296727486462
CNGA4,PFC,Ast1,1.19535048544603,0.0108349354873372,2.54797783528749,0.341296727486462
SFXN5,PFC,Ast1,0.51989951669216,0.0108363455969633,2.54793243599645,0.341296727486462
PCOLCE-AS1,PFC,Ast1,0.860410378779102,0.0109211160988946,2.54521279996256,0.341296727486462
AL139220.2,PFC,Ast1,1.73181515300738,0.0109439806779182,2.5444824638099,0.341296727486462
AL513211.1,PFC,Ast1,0.951140696066912,0.0109778982022223,2.54340157019288,0.341296727486462
THEGL,PFC,Ast1,1.23616015268874,0.0109883356689001,2.54306954303269,0.341296727486462
SORCS3,PFC,Ast1,-1.36138264076202,0.0110171596990805,-2.54215407267526,0.341296727486462
LIPE-AS1,PFC,Ast1,0.423298919116804,0.0110346070190035,2.54160096759751,0.341296727486462
CYP4A22-AS1,PFC,Ast1,1.23692635911806,0.0110512775043759,2.54107321468388,0.341296727486462
TRIM29,PFC,Ast1,1.07338429418038,0.0110784396492923,2.54021483074279,0.341296727486462
AC079296.1,PFC,Ast1,1.03050428061445,0.0111052721709961,2.53936869741866,0.341296727486462
SLC30A10,PFC,Ast1,0.68512196528872,0.0111621536730166,2.5375809921769,0.341296727486462
LY96,PFC,Ast1,1.26096828861362,0.0112112815111151,2.53604347401569,0.341296727486462
COL13A1,PFC,Ast1,2.21972394611108,0.0112420919147687,2.53508227344185,0.341296727486462
GRAP2,PFC,Ast1,1.07637345905156,0.0112505514071223,2.53481876969783,0.341296727486462
AC009126.1,PFC,Ast1,0.610447051973766,0.0113301485879961,2.53234798513625,0.342342019487499
TTPA,PFC,Ast1,0.654127837761633,0.0115469750503763,2.52569478458267,0.347385694477924
ZFP64,PFC,Ast1,0.547485890494223,0.0115886841644139,2.5244276951139,0.347385694477924
AL358334.1,PFC,Ast1,2.99861387408876,0.0117858036019476,2.51849356826632,0.349352180533314
AC026167.1,PFC,Ast1,1.19796921712288,0.0118163558920727,2.51758170724807,0.349352180533314
AC079917.1,PFC,Ast1,1.22885456407047,0.0118196912077943,2.51748228833435,0.349352180533314
BMPR1A,PFC,Ast1,0.479795017065461,0.0118560373724196,2.51640049356826,0.349352180533314
FAM198B,PFC,Ast1,0.750471464586657,0.0118858656353935,2.51551489027663,0.349352180533314
AC110995.1,PFC,Ast1,3.3090002358203,0.0119306717771794,2.51418828909906,0.349352180533314
STAC2,PFC,Ast1,-1.22190152565882,0.0123948606966023,-2.50069862255753,0.361548552011661
CARMIL1,PFC,Ast1,0.439970780372176,0.0124647344872178,2.49870693396183,0.362193664180305
SLC9A9,PFC,Ast1,0.563272624667155,0.0126328496957826,2.49395517419278,0.364561643349868
NMB,PFC,Ast1,-1.56297585241675,0.0126423671151128,-2.49368784310245,0.364561643349868
AL354707.1,PFC,Ast1,1.67716514178752,0.012694210499205,2.4922347550783,0.36467004706807
AC025262.1,PFC,Ast1,0.919222769706836,0.0129418569333881,2.48536525963953,0.369075584139494
AL121956.4,PFC,Ast1,1.61337504807649,0.0129448978614327,2.48528163230679,0.369075584139494
IL7,PFC,Ast1,0.954488290072021,0.0131120160716002,2.48071228698849,0.370577544739388
AC069437.1,PFC,Ast1,1.6924269201093,0.0131372128722776,2.48002782980273,0.370577544739388
SDHAF3,PFC,Ast1,0.978614429868423,0.0131441666053396,2.47983913988209,0.370577544739388
KCNQ1OT1,PFC,Ast1,-1.07483315699231,0.0132348166136806,-2.4773873883721,0.371751293326495
AC128707.1,PFC,Ast1,1.60491532088188,0.0134269923798586,2.47223845125252,0.37575760224667
IQCH-AS1,PFC,Ast1,0.602629180397499,0.0135134540434813,2.46994311144204,0.376122731954427
CPA6,PFC,Ast1,0.713297026864693,0.0135628119131708,2.46863859609202,0.376122731954427
LINC01358,PFC,Ast1,0.97978182362414,0.013588822330632,2.46795283435099,0.376122731954427
TNFRSF21,PFC,Ast1,-1.53274227968307,0.0136478379269515,-2.46640118491844,0.376382555774546
TRPV4,PFC,Ast1,-1.44832762545168,0.0137063414873409,-2.46486883692698,0.376626426956497
PAX5,PFC,Ast1,1.42161579481339,0.013844185188542,2.46128109525506,0.37843339178259
MEF2C-AS1,PFC,Ast1,0.731656540595523,0.0138718991186129,2.46056357886108,0.37843339178259
LIX1-AS1,PFC,Ast1,0.651490161809203,0.0139844716263582,2.4576620154326,0.379084558804486
GPR75-ASB3,PFC,Ast1,0.529375635400637,0.0139957379305454,2.45737276191316,0.379084558804486
