Authors,Publication date & reference,Country ,Total cases included in the study,Total male cases,Total female cases,Total loss of smell (LOS),Total severe cases,Total male severe cases,Total female severe cases,Total LOS in severe cases,Total non-severe cases,Total male non-severe cases,Total female non-severe cases,Total LOS in non-severe cases,Total hospitalized cases,Total male hospitalized cases,Total female hospitalized cases,Total LOS in hospitalized cases,Total non-hospitalized cases,Total male non-hospitalized cases,Total female non-hospitalized cases,Total LOS in non-hospitalized cases
"Mao, L. et al.",10/04/2020 (6),China ,214.0,87.0,127.0,11.0,88,44,44,3,126,43,83,8,-,-,-,-,-,-,-,-
"Yan, C. H. et. al.",24/04/2020 (7),US,128.0,61.0,67.0,75.0,-,-,-,-,-,-,-,-,26,9,17,7,102,52,50,68
"Tomlins, J. et al.",27/04/2020 (8),UK,95.0,60.0,35.0,3.0,20,12,8,0,75,48,27,3,-,-,-,-,-,-,-,-
"Aggarwal, S. et al.",29/04/2020 (9),USA,16.0,12.0,4.0,3.0,8,5,3,1,8,7,1,2,-,-,-,-,-,-,-,-
"Paderno, A. et al.",14/05/2020 (10),Italy ,508.0,285.0,223.0,283.0,-,-,-,-,-,-,-,-,295,204,91,130,213,81,132,153
"Romero-Sanchez, C. M. et al.",01/06/2020 (11),Spain   ,841.0,473.0,368.0,41.0,329,186,143,9,512,287,225,32,-,-,-,-,-,-,-,-
"Borobia, A. M. et al.",04/06/2020 (12),Spain ,2226.0,1074.0,1152.0,284.0,460,286,174,5,1766,788,978,279,-,-,-,-,-,-,-,-
"Song, J. et al.",15/06/2020 (13),China ,1172.0,577.0,595.0,134.0,199,97,102,24,973,480,493,110,-,-,-,-,-,-,-,-
"Killerby, M. E. et al. ",17/06/2020 (14),Georgia,531.0,228.0,303.0,134.0,-,-,-,-,-,-,-,-,220,114,106,4,311,114,197,130
"McElvaney, O. J. et al. ",25/06/2020 (15),Ireland ,40.0,25.0,15.0,7.0,20,13,7,3,20,12,8,4,-,-,-,-,-,-,-,-
"Papizadeh, S. et al.",05/07/2020 (16),Iran ,186.0,98.0,88.0,44.0,48,34,14,23,138,64,74,21,-,-,-,-,-,-,-,-
"Harthi, S. AI. et al.",07/07/2020 (17),Oman ,102.0,79.0,23.0,7.0,19,17,2,0,82,62,21,7,-,-,-,-,-,-,-,-
"Lechien, J. et al.†",10/07/2020 (18),Belgium and France ,2581.0,957.0,1624.0,1916.0,277,160,117,27,2194,739,1455,1884,-,-,-,-,-,-,-,-
"D’Ascanio, L. et al.",14/07/202 (19),Italy ,43.0,29.0,14.0,26.0,-,-,-,-,-,-,-,-,20,17,3,7,23,12,11,19
"Zobairy, H. et al. ",28/07/2020 (20),Iran ,203.0,112.0,91.0,25.0,-,-,-,-,-,-,-,-,138,74,64,21,65,38,27,4
"Studart-Neto, A. et al. ",03/08/2020 (21),Brazil ,89.0,55.0,34.0,8.0,45,26,19,5,44,29,15,3,-,-,-,-,-,-,-,-
"Vial, M. R. et al. *",14/08/2020 (22),Chile ,88.0,43.0,45.0,7.0,18,15,3,0,70,28,42,7,-,-,-,-,-,-,-,-
"Avcı, H. et al.",25/08/2020 (23),Turkey ,1197.0,700.0,497.0,529.0,-,-,-,-,-,-,-,-,215,124,91,67,982,576 ,406,462
"Nouchi, A. et al.‡",08/10/2020 (24),France ,390.0,202.0,188.0,129.0,-,-,-,-,-,-,-,-,198,126,72,24,192,56,73,105
"Patel, A. et al. ",11/10/2020 (25),India ,549.0,398.0,151.0,22.0,159,126,33,2,390,272,118,20,-,-,-,-,-,-,-,-
"Allenbach, Y. et al.",19/10/2020 (26),France ,152.0,91.0,61.0,17.0,46,31,16,3,99,59,41,13,-,-,-,-,-,-,-,-
"Delorme, C. et al. ‡",23/10/2020 (27),France,245.0,148.0,97.0,39.0,124,86,38,18,120,61,59,21,-,-,-,-,-,-,-,-
"Izquierdo, J. L. et al.",29/10/2020 (28),Spain ,10504.0,5519.0,4984.0,300.0,83,-,-,3,10421,-,-,297,-,-,-,-,-,-,-,-
"Benetti, E. et al. ‡",02/11/2020 (29),Italy ,35.0,24.0,11.0,3.0,13,11,2,2,22,13,9,1,-,-,-,-,-,-,-,-
"Bianco, M. R. et al.",22/12/2020 (30),Italy ,50.0,29.0,21.0,26.0,-,-,-,-,-,-,-,-,28,14,14,8,22,15,7,18
,,,,,,,,,,,,,,,,,,,,,,
*only total inpatients were included,,,,,,,,,,,,,,,,,,,,,,
†total cases with moderate events were excluded in the final analysis,,,,,,,,,,,,,,,,,,,,,,
‡ appropriate grouping was done between variable for easy analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Supplementary Data 1. Characteristics of included studies.,,,,,,,,,,,,,,,,,,,,,,
Dashes denote numbers unstated in the source.,,,,,,,,,,,,,,,,,,,,,,
