Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance_simpl,size,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
government,huge,37105,3710.5,3889.3,0,319.2,3790,4923,12666,10,5300.7,7,70,0.2,60723,6072.3,7017.3,0,308.2,3699,9660,20340,10,7590.4,8,80,0.6,12982,1298.2,1115.3,0,295.2,1216,1917.5,3465,10,1854.6,7,70,0.1
,large,495217,2314.1,3566,0,238.2,1300,2966.8,24791,214,2896,171,79.9,0.7,162965,761.5,1435.5,0,42.8,299,768.8,13652,214,942,173,80.8,0.7,179139,837.1,828.5,0,114.5,711.5,1255.8,6193,214,1041.5,172,80.4,0.6
,medium,306393,855.8,1694.8,0,0,194.5,1151,22972,358,1374,223,62.3,-0.2,74431,207.9,1006.1,0,0,23,152.8,17700,358,327.9,227,63.4,-0.2,222809,622.4,878.3,0,0,317.5,955.2,8295,358,920.7,242,67.6,0
,small,135593,681.4,1423,0,0,0,624.5,8046,199,1506.6,90,45.2,-1.2,64279,323,1287.6,0,0,0,82,10080,199,714.2,90,45.2,-1.2,68621,344.8,614.1,0,0,0,459.5,3458,199,700.2,98,49.2,-0.8
,unknown,16752,1196.6,1800.5,0,0,221,1567.8,4812,14,2094,8,57.1,-0.5,4745,338.9,695.7,0,0,17.5,269,2528,14,593.1,8,57.1,-0.6,11102,793,1081.8,0,0,269.5,1163.8,3450,14,1586,7,50,-0.8
independent,huge,2542,1271,1797.5,0,635.5,1271,1906.5,2542,2,2542,1,50,-0.9,9517,4758.5,6729.5,0,2379.2,4758.5,7137.8,9517,2,9517,1,50,-0.9,882,441,69.3,392,416.5,441,465.5,490,2,441,2,100,1.4
,large,339164,1265.5,1922.9,0,132.5,645,1485.8,13295,268,1570.2,216,80.6,0.7,198242,739.7,2385.2,0,38.8,184,474.2,24554,268,893,222,82.8,0.8,191285,713.8,720.9,0,191.5,572.5,988,5325,268,873.4,219,81.7,0.6
,medium,413378,881.4,2997.6,0,0,184,979,55081,469,1304,317,67.6,0,109572,233.6,718.7,0,0,30,190,9950,469,336.1,326,69.5,0.1,218343,465.6,544.8,0,0,282,717,3197,469,622.1,351,74.8,0.3
,small,741536,481.8,1744.7,0,0,6,379,50844,1539,926.9,800,52,-0.8,218984,142.3,620.7,0,0,2,62,13956,1539,267.7,818,53.2,-0.8,442002,287.2,522.2,0,0,45,365,5226,1539,500,884,57.4,-0.5
,unknown,121252,1018.9,4933.9,0,0,2,784.5,52263,119,2020.9,60,50.4,-0.9,42858,360.2,2293.8,0,0,0,87,24618,119,726.4,59,49.6,-1,49725,417.9,616.4,0,0,60,714.5,3251,119,700.4,71,59.7,-0.4
university,large,63957,4263.8,3492.3,0,1657.5,3505,5901.5,10192,15,4919.8,13,86.7,1.1,32016,2134.4,3713,0,306,714,1592.5,11140,15,2462.8,13,86.7,1,15804,1053.6,622.5,0,567,1080,1443,2094,15,1128.9,14,93.3,1.1
,medium,73333,2037,2647.6,0,296.8,1564,2561,14651,36,2444.4,30,83.3,0.9,59530,1653.6,8077.5,0,60.5,189,382.2,48717,36,1984.3,30,83.3,0.8,23421,650.6,616.2,0,0,664.5,1140,1845,36,936.8,25,69.4,0.1
,small,47883,1260.1,1584.9,0,0,502,2172,5297,38,1915.3,25,65.8,-0.1,11538,303.6,466.5,0,0,78,400.5,1911,38,461.5,25,65.8,-0.1,12974,341.4,592.1,0,0,8,401,2204,38,648.7,20,52.6,-0.7
,unknown,3287,1095.7,1123.5,0,521,1042,1643.5,2245,3,1643.5,2,66.7,0,925,308.3,441.4,0,55.5,111,462.5,814,3,462.5,2,66.7,-0.1,419,139.7,241.9,0,0,0,209.5,419,3,419,1,33.3,-1.5
unknown,large,166,166,,166,166,166,166,166,1,166,1,100,1.8,87,87,,87,87,87,87,87,1,87,1,100,1.7,223,223,,223,223,223,223,223,1,223,1,100,1.4
,medium,51,51,,51,51,51,51,51,1,51,1,100,1.8,7,7,,7,7,7,7,7,1,7,1,100,1.7,54,54,,54,54,54,54,54,1,54,1,100,1.4
,small,23503,479.7,1373.5,0,0,0,93,6144,49,1305.7,18,36.7,-1.6,3438,70.2,206.1,0,0,0,7,1010,49,202.2,17,34.7,-1.7,14682,299.6,614.1,0,0,6,288,2668,49,564.7,26,53.1,-0.7
,unknown,1836,459,621.7,0,0,260,719,1316,4,918,2,50,-0.9,397,99.2,173.5,0,0,19.5,118.8,358,4,198.5,2,50,-0.9,219,54.8,109.5,0,0,0,54.8,219,4,219,1,25,-1.9
