var,val,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words,page_text_len_z,page_text_words_z,page_html_len_z,links_level1_z,sum_links_length_z,sum_links_words_z
governance,governance > Government:Cadw,5840.4,898.0,84636.0,54.4,325276.0,50098.7,-0.046,-0.075,-0.377,2.186,1.439,1.663
governance,governance > Government:Local Authority,4731.5,709.7,95623.9,27.7,239706.3,34564.1,-0.471,-0.501,-0.312,-0.04,0.468,0.39
governance,governance > Government:National,5761.3,900.5,80642.0,27.7,202859.8,31261.8,-0.076,-0.069,-0.4,-0.04,0.049,0.119
governance,governance > Government:Other,5296.3,801.7,95982.3,28.1,144494.7,21841.4,-0.254,-0.293,-0.31,-0.006,-0.613,-0.653
governance,governance > Independent:English Heritage,10804.3,1700.1,174739.3,15.7,139651.8,21570.9,1.856,1.742,0.151,-1.04,-0.668,-0.675
governance,governance > Independent:Historic Environment Scotland,5162.7,828.0,76421.7,17.0,89327.3,13859.2,-0.305,-0.233,-0.425,-0.932,-1.24,-1.307
governance,governance > Independent:National Trust,12324.3,2051.8,165805.7,14.5,111216.9,18836.1,2.438,2.538,0.099,-1.14,-0.991,-0.899
governance,governance > Independent:National Trust for Scotland,5982.2,946.2,707115.4,15.4,104739.9,16429.0,0.008,0.035,3.269,-1.065,-1.065,-1.096
governance,governance > Independent:Not for profit,4534.1,693.3,96272.8,28.8,221164.6,32519.0,-0.546,-0.538,-0.308,0.052,0.257,0.222
governance,governance > Independent:Private,3995.9,610.5,104124.6,29.7,226302.8,33782.1,-0.752,-0.726,-0.262,0.127,0.315,0.326
governance,governance > Independent:Unknown,3578.3,547.5,103846.3,26.5,197753.8,31228.5,-0.912,-0.868,-0.264,-0.14,-0.009,0.117
governance,governance > University,5281.2,767.1,72050.6,47.6,396131.3,54896.2,-0.26,-0.371,-0.45,1.619,2.243,2.056
governance,governance > Unknown,4188.6,647.9,78893.5,33.2,182152.3,26583.1,-0.679,-0.641,-0.41,0.419,-0.186,-0.264
governance_simpl,governance_simpl > government,4829.8,727.7,94270.1,27.8,236190.3,34252.5,-0.082,-0.145,0.274,-0.648,-0.202,-0.194
governance_simpl,governance_simpl > independent,5181.9,807.5,112285.0,27.2,208091.8,31024.8,0.631,1.028,1.282,-0.711,-0.494,-0.452
governance_simpl,governance_simpl > university,5281.2,767.1,72050.6,47.6,396131.3,54896.2,0.832,0.434,-0.969,1.438,1.46,1.452
governance_simpl,governance_simpl > unknown,4188.6,647.9,78893.5,33.2,182152.3,26583.1,-1.38,-1.317,-0.586,-0.079,-0.764,-0.806
size,size > huge,6731.2,1038.6,95630.6,35.5,246844.7,37349.8,0.865,0.79,-0.91,1.118,-0.076,-0.032
size,size > large,7156.8,1137.6,113094.0,28.7,210024.8,32600.5,1.231,1.298,0.018,-0.5,-0.574,-0.463
size,size > medium,5204.6,804.1,116846.7,26.9,208316.8,30251.0,-0.449,-0.413,0.218,-0.928,-0.598,-0.677
size,size > small,4423.9,674.5,96441.6,27.7,215512.2,31498.9,-1.121,-1.077,-0.867,-0.737,-0.5,-0.563
size,size > unknown,5113.9,767.8,141736.4,35.2,381611.8,56783.1,-0.527,-0.599,1.541,1.047,1.748,1.735
subject_matter_simpl,subject_matter_simpl > Archaeology,5722.5,892.1,105537.7,31.1,259321.9,38681.5,1.104,1.175,-0.043,0.062,0.506,0.537
subject_matter_simpl,subject_matter_simpl > Arts,5369.9,807.4,133950.2,35.9,264435.2,37775.8,0.688,0.552,1.01,0.783,0.573,0.455
subject_matter_simpl,subject_matter_simpl > Belief and identity,4907.7,753.5,89444.3,33.1,198189.7,29616.1,0.144,0.155,-0.64,0.362,-0.296,-0.282
subject_matter_simpl,subject_matter_simpl > Buildings,6588.4,1055.1,130500.6,21.6,119014.2,18517.7,2.125,2.375,0.882,-1.363,-1.335,-1.286
subject_matter_simpl,subject_matter_simpl > Communications,3505.6,510.9,37183.3,38.4,338055.4,53084.1,-1.509,-1.632,-2.576,1.158,1.539,1.839
subject_matter_simpl,subject_matter_simpl > Food and drink,3619.7,576.7,97873.4,24.7,179353.2,28864.0,-1.375,-1.147,-0.327,-0.898,-0.544,-0.35
subject_matter_simpl,subject_matter_simpl > Industry and manufacture,4960.2,777.2,98296.8,28.9,338213.6,51935.1,0.205,0.329,-0.311,-0.268,1.541,1.735
subject_matter_simpl,subject_matter_simpl > Leisure and sport,4359.7,668.6,103031.7,33.6,245365.4,35620.3,-0.502,-0.471,-0.136,0.437,0.323,0.26
