Unnamed: 0,x
RASGRP1,0.0144322209072446
PML,0.0129138253823959
SEMA6B,0.0208439928715612
PLXNB2,0.0421371052555152
PAK4,0.0148745696270299
NFKBIE,0.0189760408327925
HMOX1,0.0368229906371248
HAMP,0.0204489639591386
GRN,0.0254824208105156
FABP5,0.0146612361932914
PDGFB,0.0147916445559774
SYK,0.04061987952628
PSMD1,0.0408512381145853
PSMD8,0.0292014579449097
TNFRSF1A,0.0450925268541794
CD14,0.00957755187692395
CSF1,0.0498055302702086
CD40LG,0.0504331012916871
CCL17,0.0200512303090564
PTAFR,0.0304521568118173
APOH,0.0193687670847748
AGT,0.0403019222825365
RHOA,0.0695557520998628
SRC,0.0797449468561119
NFKBIA,0.0448524349280104
ACTG1,0.019640140838131
SEMA4B,0.0156299001925077
SEMA6C,0.0156299001925077
SEMA4G,0.0156299001925077
SEMA3F,0.0156299001925077
SLC11A1,0.0294295205754188
OSGIN1,0.0121105997961033
TNFSF14,0.0237646768330518
CX3CR1,0.0268731868189582
RBP4,0.0193687670847748
