GEOID,07/02/2021
48439121609,0.0730334842062831
48187210708,0.029820436574722633
48201550301,0.09974959776443874
48201550302,0.09700957820203013
48157675800,0.04709599919044435
48157670800,0.0729928775008918
48157675700,0.029828802784558996
48157673200,0.045245832706879235
48157673400,0.05697435722790418
48157673300,0.03969705872902586
48201550401,0.08023074085374947
48201553403,0.08057815549743347
48201454502,0.0840285622939626
48201541601,0.0697044076505186
48201541602,0.078489327759874
48373210102,0.017632576154788873
48373210101,0.04075068401426886
48373210500,0.04954525088821086
48373210400,0.11407298371233918
48157670400,0.12325029145585008
48157670300,0.11533836959362759
48157670200,0.11239313414215753
48157670700,0.09331801194711295
48201455102,0.07633160904488878
48201511302,0.1490377999786697
48201520601,0.11423402478104003
48201554001,0.0804894353360013
48201554901,0.0715836028779078
48201212300,0.14945801509834125
48201212400,0.1218302725030305
48157675300,0.05985242409866363
48157675600,0.03610897115354425
48157673700,0.07200554701582466
48157675100,0.07220805591666843
48017950100,0.1273110368775089
48201250701,0.06976368418847446
48201250702,0.06690892029099894
48201251503,0.06706584117778566
48201251402,0.06767015523827638
48201251902,0.05700925714679607
48201314002,0.16175734730741015
48201511002,0.13369449057668756
48201511001,0.13141155739327545
48201522302,0.11665446389383512
48201522202,0.11315766510725062
48201522301,0.1156387820322405
48201522201,0.11299407141357787
48201532002,0.10903843903520517
48201532001,0.10759390591842986
48201532502,0.09817415345561911
48201543200,0.09635753598068304
48201522500,0.13381354989547967
48201553100,0.08411121719859178
48201553300,0.09250409487364664
48201553500,0.08305365282981785
48201553600,0.07762229041128668
48251130208,0.05196972084507431
48251131000,0.031229861282171242
48251131100,0.032980576532104164
48251130409,0.035640605986409
48251130800,0.03513725820129691
48201534100,0.09622694952797144
48439110703,0.073645836730022
48201540100,0.09418151212765306
48245002100,0.08706267093388834
48245002200,0.08755030994734102
48245002300,0.0750375841272804
48245002500,0.0716781191694895
48245002600,0.0716781191694895
48245005100,0.04511149305592264
48245005400,0.04851400927711064
48113011800,0.06073858358630156
48113012208,0.0792253695102186
48201553700,0.08120526362849764
48201554200,0.0773226476601876
48201554600,0.06983602588101553
48439113628,0.08095298569965233
48439113629,0.07632641281226676
48445950300,0.2882854038467953
48201233200,0.09184272188963948
48201233400,0.11760046684874009
48201233500,0.10760585070078761
48113010703,0.07294446494925376
48113010704,0.07555346024919325
48201311000,0.12764137996794309
48201311100,0.12165006902994359
48201311300,0.14190783785821776
48201311400,0.11950380247380944
48201233600,0.11176887896422677
48201240100,0.10096725794769353
48167720400,0.05805544268002736
48167720700,0.06916507977553056
48167720900,0.05512958490371066
48201311500,0.11909702689825619
48201311600,0.14068271073056626
48201240600,0.09705117790217795
48113980100,0.0863583340178038
48201252000,0.06754744202148845
48113000605,0.09896949535035586
48201311700,0.1422471146103395
48201311800,0.14245420563066596
48201311900,0.14435844983002397
48201312000,0.14781217755273987
48183001400,0.19083627194605757
48307950300,0.8121308982595532
48381021900,0.03537615591012372
48307950400,0.6541146432719489
48307950500,0.2717496072116589
48113016407,0.06756547958226296
48183000600,0.17855636996399402
48183010301,0.18560029638011416
48183001200,0.1877156281998685
48183000200,0.16997573075535666
48183010400,0.19067155376647174
48381021702,0.031349144918074806
48381021801,0.05168752545198947
48381020900,0.06974436403882514
48381021602,0.08829615989708438
48113007101,0.0883178507276929
48113018002,0.06780618723673057
48113016804,0.05354398258816269
48113009105,0.06571107693129645
48113012210,0.07398342745224505
48113009610,0.08726337089687218
48113014121,0.07401552263747807
48113013713,0.08170494532981436
48113004201,0.08467457285203131
48113017001,0.03904344825030402
48113017102,0.05134391090508543
48113018124,0.051241939144617984
48183010600,0.2018161681926474
48183000900,0.19402205963303354
48183010200,0.19690728707537558
48201252100,0.06654995353455471
48201253000,0.053964417951321626
48201253300,0.058438813269236264
48201253400,0.05128750201967216
48113011105,0.06838070013317119
48201312100,0.1505786515798658
48201312200,0.15090358594420056
48201312400,0.1567240055425577
48113005901,0.06908362393612984
48113006001,0.07545919931542885
48113006002,0.07048873769610947
48113006200,0.08022444468740293
48167721000,0.049309899422100664
48167721100,0.05187553640854137
48113006301,0.07633520846869357
48113006302,0.07878731220483588
48113006501,0.07456575614256292
48113006502,0.07259161028829186
48203020200,0.05874321983040753
48203020102,0.02709246988559836
48203020401,0.14489278438017603
48203020402,0.1515958535556882
48397040200,0.04072413734532263
48397040301,0.04519051478730053
48397040302,0.0461638789547074
48381020100,0.08537763985082891
48381020500,0.07016885737660263
48383950100,0.0
48113010801,0.07220815699912228
48113011200,0.06940324435788836
48113011300,0.06306980272823569
48201312500,0.1720163878315674
48201312600,0.1689300749881044
48201241200,0.07552741778525368
48113001800,0.09885993253899111
48113001900,0.09921656887587127
48113002000,0.08933079721085087
48113002100,0.09746440141526298
48201241300,0.0873517379641088
48201253500,0.06073254945497364
48201253600,0.0626093458273946
48113001202,0.08136246105429655
48113001203,0.08121070400739949
48113015800,0.07408779160578603
48113011900,0.06196312298943029
48113016903,0.04611590157851824
48113016617,0.0596518017461161
48113008703,0.07014163095563092
48113014002,0.0813045604735572
48201312700,0.16778313591385874
48201312800,0.15574514713566956
48201312900,0.16379906972531985
48201313100,0.16521486834260535
48201313200,0.164779449063679
48201313300,0.1429083163424213
48113014124,0.0778749823041354
48113007700,0.09434839594972041
48113013711,0.08060883252108533
48113014114,0.07786786222519775
48113015304,0.0743314995022526
48113014703,0.08443350011025519
48113016406,0.0675920427500271
48113018205,0.06329488204119435
48113011500,0.07140883869599306
48113005902,0.07085941793247953
48439111102,0.0726145339621767
48439111202,0.0693997999014877
48439111304,0.06428526150303948
48439106001,0.07461447101133677
48439106002,0.07477842987814012
48439106101,0.08323225275532307
48439106102,0.07603388085790032
48439106201,0.08195042975272293
48439106202,0.0838432249496006
48439106300,0.08267120671735673
48439106502,0.08490432440958273
48439106503,0.08191686635355833
48439106507,0.08232116299220131
48439106510,0.0727797744627891
48167721700,0.04940311189350372
48167722100,0.037231144837331136
48167722300,0.04483416485558707
48167722600,0.046105112656826285
48167722700,0.046105112656826285
48247950200,0.0
48139060500,0.03470842238708598
48139060600,0.040202002432529436
48139061400,0.038637741589606686
48141010101,0.024994207383761395
48141004002,0.08311629683454211
48141000800,0.12104760594651122
48041001301,0.04258235820981656
48041001303,0.03750355647074333
48041001400,0.04218319249800293
48041002015,0.03669439061928361
48041001601,0.037220475399134915
48041001604,0.038710068640149996
48397040401,0.030130402136273268
48321730202,0.011807376839480254
48321730302,0.03100298553216388
48321730201,0.015431885270736318
48355990000,0.06220693251472603
48355003002,0.1391046833837339
48355003101,0.1166283953462879
48061013402,0.03937690804167325
48061013500,0.04182246924744508
48061013600,0.04182246924744508
48061013700,0.041769643995614655
48061013801,0.04182246924744508
48061013802,0.03937690804167325
48061013901,0.03937690804167325
48061013903,0.03743673526081796
48061014001,0.03937690804167325
48061012200,0.03527174058824284
48061012507,0.04409851064894955
48061013309,0.02363689548474806
48469000201,0.35762923091371496
48485010200,0.11679034315054941
48485010600,0.11679034315054941
48485010700,0.11679034315054941
48469000202,0.35762923091371496
48469000301,0.3060394299191616
48469000302,0.35045345631110375
48469000400,0.3494422634747798
48245990000,0.010249812584418318
48029121000,0.0450628838433006
48469000501,0.3534935503712256
48469000601,0.35293781823532067
48469000602,0.35407901914860823
48469001501,0.16697794408277722
48029161400,0.036401667295422886
48029190700,0.06493980005835731
48029110100,0.055509076353629866
48029120800,0.04986170685183357
48041001804,0.03751802674571511
48041002006,0.03497805712852335
48041000102,0.019797403879212652
48041000103,0.009974321100214031
48041002014,0.02094658537654155
48041002012,0.03682130968732129
48041001701,0.04299274858999438
48041001702,0.040334875136880104
48041001606,0.038550887574895915
48469001601,0.35821476357519993
48469001604,0.3313620298021693
48469001605,0.35359214639561876
48029120701,0.05184384431023493
48029120901,0.04512336001974096
48029120702,0.05148545172716845
48029120902,0.04526744791596788
48029141800,0.025530381593892083
48029170102,0.05887688770253234
48029130800,0.04350028948687452
48029190100,0.06442013276146065
48139061300,0.04077494339038906
48139060207,0.038896181266723284
48139061500,0.04027208043624972
48139061600,0.04010865516760315
48139061700,0.02865139735998884
48139060900,0.02347931278863312
48139060204,0.04318531193843642
48139061000,0.02865634791588776
48139060300,0.039968986516575454
48139060101,0.04462635964433803
48139060400,0.03205605017474869
48139061200,0.019780295234299104
48139061100,0.02778106303350267
48139060102,0.029634626264755076
48139060206,0.045852279902756775
48123970200,0.08891114864731303
48123970300,0.12895990219544234
48123970100,0.09054266720873626
48123970500,0.042574318503886495
48123970400,0.06126451984694156
48103950100,0.12819387388171893
48127950200,0.0020031471680563126
48131950100,0.004055597577576024
48131950200,0.006165486412077245
48141004307,0.09636175370877911
48141004309,0.10348228406972093
48141004310,0.10761866212040432
48041001605,0.039862178204736774
48041001803,0.039862178204736774
48029121110,0.03716339048243536
48029121111,0.03599211058200173
48029121112,0.04349111663111909
48029110600,0.05679657793864016
48029110700,0.06373790711130997
48029110500,0.05529289349367927
48029121108,0.046728024401585126
48251130215,0.04542545987130168
48029120100,0.0495850461080903
48029120300,0.05058639684368742
48041002007,0.03516767298905826
48041002008,0.03217415102651351
48431950100,0.16555459657404145
48485013800,0.09460727921445017
48485012900,0.11101921578568094
48029121402,0.037876563665494946
48029121403,0.03814289655746711
48029121116,0.047379626884759676
48029121117,0.037691276624945494
48029121300,0.04521198445302302
48029141300,0.04130673423197896
48029181303,0.06591944581222302
48029182103,0.01387323549694484
48029130900,0.04461394524064651
48485011200,0.07494445848642646
48485013300,0.09774730088297916
48485010100,0.11679034315054941
48485010400,0.11568423970070359
48485011700,0.11679034315054941
48485013502,0.07494445848642646
48485013000,0.11294839009498214
48485012800,0.09550871920963702
48029181602,0.05409621800657819
48029160200,0.05498623719880721
48029130200,0.05364337126650779
48029190902,0.057934887227709585
48029182101,0.03285511422102733
48029980002,0.044674889714722735
48349970900,0.04525771029623639
48349970200,0.03639476006226383
48349970300,0.034863840222130266
48349970800,0.0614970787281616
48349970700,0.025831871834084162
48349970500,0.055301487620866945
48349970600,0.06845125260952756
48349970100,0.03047754117208318
48349970400,0.0300398979293215
48349971000,0.04004498225094383
48029111000,0.054886819920459816
48029980001,0.03215191239513715
48029181503,0.06095020095731236
48029121505,0.030891926776886548
48029121118,0.03823347523546763
48029120400,0.04928972071528298
48029120501,0.04310555076997861
48425000200,0.02659025489672934
48425000100,0.024913394717044242
48029140400,0.0486604747608763
48029152000,0.024528570546726476
48029151400,0.043054983582941686
48029131601,0.024934720735501584
48029160702,0.049779110468861756
48029121506,0.03763553673195503
48029161200,0.036426901219413776
48029162001,0.02742550741652926
48029171100,0.05123153866775093
48029171801,0.04349757061771158
48029182102,0.03326497906107512
48029191804,0.023120705857985126
48029151900,0.0326416030768717
48029151500,0.04288266693790314
48029121205,0.0437861705729863
48257050204,0.03649759881309441
48029121804,0.03692304145646409
48029141900,0.019538381833644855
48029140600,0.043672783543597396
48029180202,0.061968251999243586
48029152100,0.024760002401123252
48439113906,0.058378621536746056
48439113910,0.052736559141161966
48029120502,0.04426319956148761
48029120600,0.04923372050910148
48029121203,0.04553478530405073
48029121204,0.045113922589249844
48029121206,0.03859385951308598
48029121115,0.043485373003752256
48487950500,0.2084498775206644
48487950700,0.1863106938387326
48487950300,0.14207931301771248
48487950600,0.2084498775206644
48039661100,0.051500141835174804
48041001900,0.042173411054899926
48041002001,0.03970299713948269
48041000202,0.026125799245911817
48039663300,0.0230128294569059
48361020800,0.027964135412894765
48453002110,0.08423502749454187
48453002111,0.08597395357188917
48439114003,0.06793406660418883
48439122200,0.0750652692504147
48439122300,0.07472408409801187
48439122400,0.07199417097209253
48439122500,0.07167147565558389
48213950200,0.18183421888700263
48213950400,0.1101147148589993
48213951000,0.0956228955172364
48213951100,0.06785776309045795
48213950800,0.06512608395814547
48213951400,0.10519344851128323
48213950700,0.014462429005301442
48213950500,0.08458863036793096
48213951300,0.11717971968866449
48213950300,0.10422368897974037
48213950100,0.2677821647419323
48213951200,0.11164736114048751
48067950500,0.06684214605075599
48067950100,0.13519494509624438
48067950700,0.05092359646947971
48067950200,0.07382084502022618
48067950300,0.13781733975115823
48067950600,0.08712196909018446
48067950400,0.13781733975115823
48439122600,0.07365024333116563
48355006300,0.1375211254790895
48355006400,0.22597493380836986
48061012304,0.010588416029554716
48439114005,0.06514719668221693
48439121601,0.07292107671769786
48439121604,0.07966368236195873
48439114006,0.06821866479393683
48231961501,0.019583794190409943
48453002105,0.11005382086359694
48453002106,0.0991403898743078
48453002107,0.09844976900102538
48139060213,0.0340366120971696
48139060211,0.03956650735976681
48139060801,0.03951758151365098
48139060702,0.04382951640238845
48139060214,0.039315222028528454
48139060703,0.049473935132921185
48139060802,0.03396404060873102
48139060803,0.045626386657963036
48139060701,0.04399908429216601
48139060208,0.037273443185250874
48139060212,0.03825816325481779
48139060210,0.03309826795568602
48061012402,0.04175365405102652
48061012504,0.04409851064894955
48139060209,0.03747670741497038
48497150101,0.023705081483865305
48497150402,0.01232317460760755
48497150300,0.01876104126995414
48497150601,0.024667311150214248
48497150200,0.03698110996108554
48497150603,0.043777803807428003
48497150401,0.023604747950384083
48497150500,0.028213595304405092
48497150602,0.03989826290072346
48497150102,0.03244523716454162
48497150403,0.01623178581716195
48047950200,0.014312320295876734
48047950100,0.0
48453002109,0.09755174057496718
48229950300,0.0
48453001840,0.08771231979168703
48453000204,0.10528703462349524
48453001740,0.06961445008777022
48453001403,0.09848050400188249
48453002108,0.09093359418688611
48453001768,0.02972112627684145
48061012506,0.045981258276242165
48039662900,0.018338065850973036
48039662800,0.009092017169670293
48453001822,0.09694598851889019
48453001841,0.07815311789361022
48453001845,0.08765613045807229
48453001913,0.0651622508169675
48453000902,0.09304277821253258
48453001000,0.09432626741962276
48453001100,0.09937255623630975
48029191806,0.043214347666808976
48039662500,0.024451785300581456
48039664100,0.014886665456548584
48039664000,0.020623739161395843
48039660100,0.0763563442063117
48039662200,0.030798995411457385
48039662400,0.023403452459445633
48039661200,0.04881229395717045
48039661000,0.051428925039807186
48039663100,0.019217691634667192
48039662000,0.022890484430466734
48039664400,0.004066538520711743
48063950200,0.08686696682558595
48039660300,0.07595897253007308
48453001745,0.0843918782166627
48453001749,0.07478249481478638
48453001750,0.08157664936399679
48453001751,0.09792772724831594
48453001752,0.09847250550300188
48453001753,0.10116310174410231
48029121122,0.035888565341294046
48029191413,0.046016348513770955
48029191411,0.05197638696401341
48039660900,0.06787199001952876
48039661300,0.05431694288950549
48039661400,0.04859288145217351
48039662100,0.02428604377836039
48085031704,0.08516127739061508
48085031653,0.07452744484529503
48039662300,0.028320939600687094
48039662700,0.014091849510756323
48039663000,0.018330913256221035
48039663200,0.023596478659170774
48303001709,0.6993984915267932
48141001112,0.10591715004463402
48201410702,0.17155992555311123
48201410701,0.17234375274394115
48201540902,0.08302815669536354
48201540601,0.07905110024421844
48201541203,0.07904152344953842
48201541002,0.06690970783441065
48141001113,0.10945342839373541
48141001201,0.10587387416395246
48275950200,0.2150485710056357
48275950100,0.1883794551511876
48355003001,0.1391046833837339
48355005412,0.15362692516190532
48355005409,0.1619589789630814
48355980000,0.16960002224704196
48355001701,0.18959801546525878
48209010806,0.0368447332357504
48209010908,0.057553489176529346
48209010809,0.03247848962967344
48209010701,0.021909625880197167
48209010702,0.024342733555810427
48209010905,0.014561146921456656
48209010907,0.04442403693270253
48209010807,0.023146659062136202
48209010805,0.03653565382877041
48209010906,0.04607023743840892
48209010909,0.05310458782899512
48141000101,0.08241808736432141
48141000106,0.08241808736432141
48141000107,0.07716748568883802
48141000108,0.08012607876801511
48141000109,0.0853766804434985
48141000110,0.08543911122218664
48201233701,0.11099940097613
48201233703,0.09216384001153678
48201533801,0.09028370552702937
48201222502,0.09510727283601028
48201240502,0.09851476849075678
48201533802,0.09306599660107893
48201410401,0.1567551815490525
48201411501,0.15307104103433108
48201431802,0.1562413145522735
48201431801,0.154592924204981
48201413201,0.16051025156331444
48201432801,0.1478412307859238
48201421201,0.1611980726695216
48141001202,0.10587387416395246
48141001203,0.10587387416395246
48141001301,0.09163972814170528
48141001302,0.10587387416395246
48141001600,0.14837739566118105
48141001700,0.14837739566118105
48039663400,0.022334395271450702
48039663500,0.022105025068813466
48039663600,0.022334395271450702
48039663700,0.022801224306260654
48201432702,0.157699149270573
48201432701,0.1566435188389831
48201422702,0.13058896306392334
48201422701,0.12936741332380253
48201422402,0.1348789617248616
48201541201,0.07055139101911938
48201541202,0.07621073289460827
48201542102,0.0693303464766339
48201543003,0.06865119925994781
48201553002,0.08565999565273978
48201553001,0.08465800710002581
48485012200,0.10240309769545228
48485012400,0.10879680842257258
48485012600,0.12220026571490997
48485012700,0.11779772096564843
48485012300,0.10879680842257258
48201252200,0.07857680047425723
48457950300,0.04068280095710583
48457950400,0.029281205179276543
48457950500,0.03459542434218457
48457950100,0.07111680494414563
48367140706,0.043414468470833835
48367140408,0.034907556271744654
48367140102,0.0363865481145851
48367140409,0.0323095769904919
48367140703,0.03963895015160348
48367140101,0.04275573266397997
48141000111,0.09218736550786787
48381021101,0.06974436403882514
48381022002,0.0521989550610814
48211950300,0.0985097368643848
48381022001,0.06574276985131716
48381021608,0.08496632851913845
48381021609,0.06892643856138916
48141001800,0.14837739566118105
48141002000,0.14893572259965898
48141002100,0.1464549112417879
48141002300,0.1467519436517467
48141002400,0.1492327550096178
48141002500,0.1367033740560822
48439113611,0.07016259183516935
48479001001,0.0014064427938240709
48201551600,0.08981828546046625
48245001700,0.08647620899812408
48201541700,0.07825423320914608
48201541800,0.08221824321370197
48099010601,0.02699692999212549
48099010702,0.021413086444367083
48077030200,0.05557646284093829
48077030301,0.04229639158970097
48077030302,0.029363999519624873
48291700600,0.016338011031542036
48291701400,0.031017060717342018
48291701200,0.03493680799673375
48291700800,0.03330820541197321
48291701000,0.04983050072196914
48291700100,0.04434989824379979
48291700200,0.040551651951910614
48291701300,0.027102824708961554
48291700700,0.02111969930047948
48291701100,0.034080087534218886
48201541900,0.0778311379438332
48201542000,0.07686920273411688
48113011602,0.06118254819005961
48113011701,0.060989059530337085
48113011702,0.062465581679737335
48201551800,0.09782550596417172
48201551900,0.09525460095463142
48201552400,0.08244795097778782
48201552500,0.08529304663900167
48201532800,0.10537767992018807
48201532900,0.09935462233241293
48201533000,0.10182521710693587
48201542400,0.07695252305011256
48201542500,0.07724986890948109
48201542600,0.07101046071771136
48201542700,0.06785383647622685
48201552700,0.07799572278624321
48251130205,0.054950234088711594
48201533100,0.10577777536701478
48201533200,0.10811422827282753
48201533300,0.11207450596212983
48201533400,0.10701086310031557
48201533500,0.10932911991152455
48201533600,0.10239207985706844
48271950100,0.010131729385048475
48475950200,0.24271138121187943
48475950100,0.14526540334576257
48475950300,0.2521497950143201
48201542800,0.062485697061881194
48201550100,0.09909906957064094
48201550200,0.09548636131630858
48245001900,0.0865211019527937
48245011001,0.06409060868817301
48245011002,0.06366131275433402
48113012000,0.060061320366487106
48113012100,0.059573174702185
48113012204,0.07439336130373145
48201552800,0.08362619175388522
48113012206,0.07215268213163137
48113012207,0.07248116814385994
48201552900,0.0820462463746441
48133950400,0.1872631771514413
48133950200,0.2528745343847019
48133950100,0.08579103274972696
48133950300,0.21929523195473502
48133950500,0.07057909370633221
48201323900,0.0895027747750997
48217960400,0.020311841813957725
48217960600,0.023932698375503474
48217960500,0.020043051961505687
48217960800,0.04536340432595464
48217961000,0.04432824309266932
48217960700,0.021965108815332125
48217960100,0.03391207558171532
48217960900,0.051004872326579534
48217960200,0.012797782927685549
48217961100,0.03358214659868482
48201324000,0.09313026761038687
48201330100,0.1286215717797556
48201330200,0.13589206512816931
48201330400,0.11440122029263745
48201330500,0.13651363734302627
48303002204,0.7165484137693706
48303002300,0.7489464630932866
48303002400,0.7144097571427708
48303000302,0.7789686684681255
48303001502,0.8182598916224769
48167721300,0.06837415677854308
48167721400,0.06071681240119854
48113007601,0.08973317361028876
48113007604,0.09263986465349028
48113007605,0.09014820945799962
48113007801,0.0952173482140221
48113007804,0.09072245949158436
48113007805,0.08651612357175632
48303010101,0.30216493344372597
48303010502,0.643910728107724
48303010504,0.7111674723925657
48201330600,0.13591417467736625
48201330700,0.11343097434331154
48201330800,0.11060133378404648
48303000100,0.6695186374595492
48303000201,0.6752638386684787
48303000202,0.840842247008443
48303000301,0.8399801312955534
48303000402,0.7252773567602897
48303000403,0.7928033231407288
48303000404,0.6965784415096477
48439103701,0.08376371986892861
48439103800,0.09021460686788524
48113007811,0.08531711440351013
48439103702,0.08160728976020895
48303002500,0.7653692712431124
48303010102,0.4478394354579508
48303010302,0.5229252754476875
48113004700,0.08477572811405155
48113004800,0.08528429764228568
48113004900,0.08364994394413831
48201320500,0.1104064433584865
48113005000,0.0843830379090741
48113005100,0.08207239881261373
48113005200,0.08231493228622783
48113002500,0.08307188449759481
48113002702,0.08263034985212804
48113019019,0.07617647399463784
48025950500,0.058851236165426465
48303010402,0.6212706881267892
48303010404,0.5819430263169325
48303010505,0.6321040721969885
48201320700,0.1184222036412716
48201320800,0.11524309118769743
48201320900,0.10416437097154181
48257050206,0.03736899685363562
48257050203,0.03586094441303607
48257050704,0.014606275688707045
48201321000,0.09699861794493124
48257051202,0.017432742694095213
48257051201,0.01862048707684752
48257050205,0.034759747224100496
48257050703,0.037656940579100254
48303010506,0.6344752356086574
48303010600,0.44117671128073
48499950500,0.11352916587317342
48499950100,0.0771346447823606
48201321100,0.10103942777799922
48201321200,0.09393733363823142
48201321500,0.0976812316384087
48201321600,0.10182650874090039
48331950402,0.012527266025595778
48245011303,0.026256454081992973
48303000405,0.7928033231407288
48303000500,0.7789686684681255
48303000605,0.8425594231226182
48303000607,0.831913811823731
48113005400,0.08100846799882534
48113005500,0.08116957934331673
48113005300,0.08195351058405595
48113005600,0.07966237890762318
48113013624,0.09037716656122369
48201330900,0.12422277495027453
48201331100,0.14251340864340345
48201331200,0.13877301484128915
48201331300,0.13329385130011193
48201331400,0.13385202806062296
48201331500,0.133015099048752
48113005700,0.07170294640610893
48499950800,0.14863444885042065
48499950400,0.09909633241212622
48499950700,0.14883329587212077
48499950200,0.08863701779583852
48113007815,0.09079337107338749
48113007818,0.08572841151525074
48113007819,0.092519856069419
48113007902,0.08849132629843395
48303000700,0.8327759275366206
48201321700,0.11158254903462134
48201321900,0.1088270003845499
48201322000,0.11023902564641315
48201322100,0.09860382989078884
48201322200,0.10767864849530479
48201331700,0.11322902862678882
48201331800,0.12889296940884093
48201331900,0.13365414438217085
48201332100,0.1416529239764683
48201332200,0.13917567780833004
48201332400,0.13527369669301825
48201332500,0.12346411382643577
48113002200,0.09158178928020945
48113002400,0.08742373375671537
48113002701,0.07941339859452444
48121021728,0.07781033561927292
48303001000,0.712969361802325
48279950100,0.0936523248516522
48279950500,0.20040643558962917
48279950200,0.08861564197480068
48279950600,0.30857286548926066
48279950300,0.18893777258871075
48285000300,0.04661318000840461
48285000500,0.11384135321546454
48285000400,0.09293709234242475
48285000600,0.12080330334383396
48285000200,0.10142205850679176
48285000100,0.08307972317383949
48483950100,0.12138360609805986
48483950300,0.11674554568861115
48303001200,0.6991281315075625
48303001300,0.7529753149026823
48303001400,0.751258138788507
48303001601,0.7788865194185377
48303001602,0.8398979822459657
48201322700,0.0906506709622946
48201322800,0.092223383485662
48303001702,0.701769654938462
48303001705,0.6663442634651704
48089750400,0.019198580368170425
48089750100,0.02276844202434597
48089750300,0.018889083948786443
48089750500,0.028581583299914372
48089750200,0.01593245319026868
48309002000,0.13146456678202564
48309000598,0.13175405137127386
48029130402,0.04454534433867228
48029131503,0.04168258942097002
48215020724,0.13484621719959172
48215020402,0.11067549625965609
48215020802,0.15566304003910542
48215020901,0.1643454594830573
48399950500,0.8190412949590926
48399950600,0.7901853311537979
48399950100,0.5280535285136678
48399950200,0.6110791875727314
48215021201,0.15608711044570486
48215021600,0.15542393865698542
48215022201,0.10727698697532331
48215022501,0.0902104920012365
48215022600,0.1095656380524211
48341950100,0.04955174021328945
48341950200,0.08757847796165956
48341950300,0.08536308958139786
48341950400,0.09762305348000427
48097000600,0.033099155205036875
48361020900,0.025977945840491047
48113009202,0.06375443685960724
48113009301,0.06415679954960911
48113009304,0.07029121870887176
48019000101,0.011643060860143519
48021950502,0.016925195266342768
48215022701,0.10493798805845497
48215022702,0.08958023690037534
48215023700,0.13176185593436301
48215024201,0.04789908662421102
48215024500,0.07989098769026658
48215021302,0.11773683177028298
48215022800,0.07824244262432
48215023507,0.10173862554097972
48027980003,0.02025972204909754
48027023403,0.05608464319801708
48027023404,0.058255092070168366
48027021903,0.04651984801962977
48027023204,0.03585120925765256
48027980002,0.023887495265723917
48303010406,0.4967750115200111
48303010405,0.5232912214863594
48303010408,0.3931184314055378
48141000403,0.10803053548824942
48141000404,0.10803053548824942
48141001001,0.1467519436517467
48141001104,0.10687871770557573
48439113514,0.08488392579947913
48477170100,0.013380955670591842
48477170600,0.0129714716381143
48477170400,0.013728966124695673
48477170500,0.011968281175948522
48477170300,0.013548015131693843
48477170200,0.013880794206005383
48121020800,0.04927308476877957
48121020401,0.052815404004281474
48121020202,0.029927452575909258
48121020303,0.050557080963940945
48121021403,0.0589714696695547
48141003803,0.10358535188307247
48141003804,0.10358535188307247
48141003901,0.09927666892723723
48029121908,0.021056012694871555
48029110300,0.055324990437902455
48141003902,0.09603340562470009
48261990000,0.0
48281950301,0.0241208810808117
48453001603,0.10206598058096307
48453001605,0.10228471186739652
48453001606,0.09260992483122164
48267950100,0.6301908919902435
48267950200,0.6301908919902435
48269950100,0.10700763688163072
48121021615,0.07999719024892138
48121020305,0.05527397372253668
48121020402,0.0550085249813411
48121020403,0.05688285725101633
48121020602,0.05368693143331853
48083950700,0.1678087313803582
48043950400,5.533288043478262
48043950300,5.533288043478262
48083950300,0.28875531115529823
48083950600,0.18725871510070025
48141001501,0.13654761792855682
48141010404,0.05596621043646766
48141004201,0.10358535188307247
48141003501,0.13133398927590192
48303010508,0.593063836558083
48303001801,0.7064097042819759
48303010301,0.38949811273942275
48303000900,0.7123489996263215
48303010700,0.4409574434068625
48303010403,0.651638487454031
48303001501,0.8296178784760603
48303002102,0.7124306824075912
48303000603,0.8399801312955534
48029121803,0.03718001460220897
48141003903,0.10358535188307247
48141004004,0.08381916852265124
48141004103,0.09691656392228791
48361021300,0.024928040855030684
48029121812,0.03277184778244184
48439106511,0.07609389391921939
48439106512,0.07727198253096396
48439106513,0.0735913874016044
48439106514,0.08085633469541664
48121020700,0.0588446907180005
48121020900,0.06010117439534456
48121021000,0.05595755202040455
48121021100,0.05464999260920157
48121021301,0.054953594153120636
48453001705,0.0836358537591512
48453001706,0.08904799447588085
48453001707,0.10096253023842855
48029130300,0.05401457456343734
48029130500,0.05351901527227015
48029130600,0.053587801592113384
48029130700,0.05359991258731337
48029131000,0.04389148249988225
48439106515,0.07788335584849673
48439106516,0.08479948839673006
48439106600,0.07044403825892767
48453001712,0.086870246263088
48453001713,0.080605249227379
48453001718,0.09511009422435365
48141004314,0.08714728577874145
48141004316,0.09636175370877911
48141010103,0.13039641182472905
48141010307,0.10588160538431214
48141002202,0.1464549112417879
48141010102,0.12243498814653805
48141001107,0.104723352954505
48141000301,0.10610805106885622
48141001502,0.1365732387114602
48141010501,0.03947259608073786
48141001110,0.10888058512238828
48141002201,0.1464549112417879
48141000900,0.12454605001147737
48141001109,0.10214864226634535
48141003601,0.13170846311490778
48181000200,0.04095878567813446
48141004104,0.09271094877980422
48141004105,0.10358535188307247
48141004106,0.10446851018066029
48141004107,0.10689938004844628
48141004202,0.11221050008222822
48141004303,0.10677319236142203
48121021502,0.06841713410167069
48121021505,0.06376161229919021
48121021409,0.052390569780626506
48029121404,0.04343520430105673
48029121501,0.0359081112790112
48029121504,0.03977208657632293
48029121507,0.03966791995378012
