"SAGDP2N Gross domestic product (GDP) by state 1/"
"Gross domestic product (GDP) by state: All industry total (Millions of current dollars)" 
"Bureau of Economic Analysis" 
"State or DC"
"GeoFips","GeoName","2018","2019","2020"
"00000","United States *",20611861.0,21433226.0,20936558.0
"01000","Alabama",221030.7,228142.6,224870.6
"02000","Alaska",54292.9,54385.6,50246.7
"04000","Arizona",350718.3,370119.1,372461.0
"05000","Arkansas",127761.3,130954.1,129073.9
"06000","California",2975083.0,3132800.6,3091871.5
"08000","Colorado",372452.9,392986.0,390098.7
"09000","Connecticut",279782.3,287822.2,280900.3
"10000","Delaware",74186.7,77082.4,75512.5
"11000","District of Columbia",138773.5,143389.3,143532.7
"12000","Florida",1050298.4,1106500.1,1095888.2
"13000","Georgia",602023.9,625713.6,619240.0
"15000","Hawaii",93100.5,95744.3,89856.2
"16000","Idaho",79090.8,83665.5,84032.2
"17000","Illinois",863039.5,885583.0,863516.7
"18000","Indiana",368424.5,379684.1,372636.7
"19000","Iowa",190147.0,194658.1,192710.2
"20000","Kansas",171718.8,176493.1,173298.3
"21000","Kentucky",207849.4,215398.9,210024.2
"22000","Louisiana",253236.1,256918.5,241990.8
"23000","Maine",64557.0,67717.1,66196.0
"24000","Maryland",411619.1,426747.4,422726.4
"25000","Massachusetts",570464.2,596593.1,584039.0
"26000","Michigan",521803.4,536888.3,515928.3
"27000","Minnesota",371929.7,383777.0,374351.8
"28000","Mississippi",113578.5,115971.3,114200.6
"29000","Missouri",317949.1,328400.6,321708.8
"30000","Montana",50692.3,52934.6,51488.7
"31000","Nebraska",124705.4,130011.8,128808.7
"32000","Nevada",169179.6,178199.4,172597.6
"33000","New Hampshire",84584.1,87634.1,85109.3
"34000","New Jersey",612979.3,634783.6,619061.1
"35000","New Mexico",100079.9,105143.4,100310.1
"36000","New York",1705010.2,1772260.7,1699044.7
"37000","North Carolina",567451.7,591600.9,586136.2
"38000","North Dakota",56286.8,57180.9,54032.9
"39000","Ohio",675029.7,695361.6,675037.3
"40000","Oklahoma",198595.8,202036.1,186581.4
"41000","Oregon",241978.1,253623.2,250458.5
"42000","Pennsylvania",778374.6,808737.5,780176.1
"44000","Rhode Island",59924.6,61883.8,60224.7
"45000","South Carolina",235286.9,247543.8,241688.7
"46000","South Dakota",53239.0,54940.9,54852.1
"47000","Tennessee",362737.1,376582.4,364485.9
"48000","Texas",1795635.1,1843802.7,1759734.4
"49000","Utah",181622.7,192519.2,194985.8
"50000","Vermont",32981.0,34013.4,32796.7
"51000","Virginia",533510.4,556905.2,551760.3
"53000","Washington",575416.7,612996.5,618704.9
"54000","West Virginia",77632.5,78863.9,73709.2
"55000","Wisconsin",337553.1,349416.5,338678.4
"56000","Wyoming",39703.2,40420.1,36241.5
"91000","New England",1092293.2,1135663.7,1109265.9
"92000","Mideast",3720943.4,3863001.0,3740053.4
"93000","Great Lakes",2765850.2,2846933.4,2765797.3
"94000","Plains",1285975.7,1325462.4,1299762.8
"95000","Southeast",4352396.9,4531095.2,4453068.4
"96000","Southwest",2445029.1,2521101.2,2419086.8
"97000","Rocky Mountain",723561.8,762525.5,756847.0
"98000","Far West",4109050.7,4327749.6,4273735.3
"Legend / Footnotes:"
"1/ Gross Domestic Product (GDP) is in millions of current dollars (not adjusted for inflation). Industry detail is based on the 2012 North American Industry Classification System (NAICS). Calculations are performed on unrounded data."
"* For the All industry total and Government and government enterprises, the difference between the United States and sum-of-states reflects overseas activity, economic activity taking place outside the borders of the United States by the military and associated federal civilian support staff."
"Last updated: March 26, 2021-- new statistics for 2020."
