﻿id,name,symptoms,genes,organs,refs,type
63|Autoimmunity|Acute disseminated encephalomyelitis,Autoimmune CNS disease,Autoimmune hemolytic anemia,Crohn's disease,Glomerulonephritis,Gullain-Barré syndrome,Inflammatory bowel disease,Kawasaki disease,Lupus nephritis,Multiple sclerosis,Thrombocytopenia,Ulcerative colitis,Vasculitis|ACE2,BDKRB1 (B1R),BMI1,CDKN2A,miR200c,S|Cardiovascular System,Kidney,Heart|10599786,11815627,12242446,15758837,18536746,18536758,19561616,21216565,21840484,22132157,22375903,22820504,23921995,25367080,25750182,25954277,26006014,26763885,28057865,28398146,29402802,30183655,30341152,30621761,31519791,31772138,3178317,31853045,32246917,32265235,32268022,32324958,32334841,32341442,32353326,32369280,32386565,32393680,32410760,32441030,32453865,32461672,32563547,32839744,33028979,9186673,9923679|disease
56|Barrier Permeability|Blood-Brain Barrier Permeability,Edema,Endothelial Permeability,Epithelial Permeability,Proteinuria,Vascular Leakage|ACE2,AGTR1,BDKRB1 (B1R),CDH5,CLDN10,CLDN2,CLDN3,CLDN4,CLDN5,CLDN7,EZH2,FAS,miR200c,MMP9,OCLN,PTPN13,SIRT1,TJP1,TNF|Brain,Skin,Kidney,Lungs,Heart|10703671,11815627,12010652,15792985,16306044,16567508,17971210,19319146,19808375,24894401,24953372,25422846,25600873,27093919,27960536,28398146,28642978,28675952,29556787,30385692,31498530,31811815,32569770|disease
50|Coagulation|(Lethal) Thrombosis|ACE,ACE2,BDKRB1 (B1R),BDNF,CXCL5,F12,FGA,KLKB1,KNG1,MMP9|Cardiovascular System,Skin,Heart,Lung|11815627,15520046,15654512,18000168,19422456,19674315,20111697,20152050,20587056,22264228,22936662,23093373,26413099,28398146,29168929,29328448,6275568|disease
53|Exocytosis|Ageusia,Anosmia,Carotid Body Disfunction,Neurological Dysfunction,New-onset Diabetes,Thick Mucus,Type 2 Diabetes|ACE2,BDKRB1 (B1R),BDNF,CFTR,CLCN3,CPM,CPN1,DNAJC5,GDNF,KCNA2,miR200c,NRXN1,PPP1R9B,SNAP25,STX1A,STXBP1,VAMP1|Brain,Tongue|11815627,14566559,15520046,16177542,18978138,22906125,25655772,26413099,26413568,26822089,27696308,28031464,28398146,28824433,29071111,31041658,31167880|disease
54|Fibrogenic Signaling|(Pulmonary) Fibrosis|ACE,ACE2,ADAM17,AGT,AGT,AGTR1,AREG,BDKRB1 (B1R),BDKRB2,EGFR,F10,F12,F13A1,F2,F2RL1,F5,FGA,HBEGF,KLK2,KLKB1,KNG1,MAS1,PLAT,PLG,PREP,TMPRSS2|Lung,Kidney,Heart|11815627,15537383,15734727,15905175,16840716,1707417,17476297,17883591,17896953,18470483,18809736,20826789,23386283,23552867,23841084,23957374,25071727,25122198,27082314,27561911,28404843,28469072,28935640,29168929,29556787,29581215,29873596,31786979,6275568|disease
55|Inflammatory Signaling|Colitis,Encephalitis,Endothelitis,Myocarditis,Nephritis,Pneumonitis,Vasculitis|ACE2,AGTR1,BDKRB1 (B1R),C1QBP,CCL2,CXCL1,CXCL2,CXCL3,CXCLB,FAS,IFNG,IL10,IL1B,IL6,MAS1,miR200c,MMP9,NFKB1,NOS2,PTPN13,TGFB1,TNF|Brain,Heart,Lungs,Kidney,Skin|10360628,11054467,11815627,12724420,15520046,19839049,20045558,20620960,22613639,23950995,24319267,25275723,26862037,27093919,28398146,28935640,30983997,31356776,31744753,7536343,9489617|disease
47|Nociception|Anthralgia,Cough Reflex,Dysgeusia,Hyperalgesia,Inflammatory(Muscle) Pain/Myalgia,Ventilator Induced Damage|ACE2,BDKRB1 (B1R),PRKCE,TRPA1,TRPV1|Joints,Tongue,Throat,Lungs|11815627,12006375,12604706,15331673,15364816,15520046,15860525,16565167,18164734,19141328,20152050,20562229,21215321,21575197,22220695,22264228,28283888,29378387,29664963|disease
46|Senescence|Leukopenia,Muscle Weakness|ACE2,BDKRB1 (B1R),BMI1,CBX2,CDKN2A,CPM,DUSP1,KLKB1,KNG1,miR200c|Cardiovascular System,Heart,Lungs,Hair,Muscles|11815627,15459675,15520046,21545235,21840484,24925400,25367080,26763885,27454161,28398146,30207087,30341152,31519791,31853045,9923679|disease
48|Silent Hypoxia|Carotid Body Disfunction,Congenital Central Hypoventilation Syndrome|BDKRB1 (B1R),BDNF,GDNF,miR200c,SNAP25,STX1A,STXBP1|Cardiovascular System|14566559,18978138,25655772,28398146,31041658|disease
59|Reciprocal Regulation of ACE2 and TMPRSS251||ACE2,EZH2,AR,TMPRSS2,PRKAA1,miR200c,SIRT1||17505061,20035825,21703114,26104761,27602077,27960536,28675952,28690868,29570986,31413168,32291076|functional
