GEOID,03/24/2021
48439121609,0.024591873271377407
48187210708,0.023011519467079963
48201550301,0.010283387129463108
48201550302,0.009995150034994911
48157675800,0.006667937323010065
48157670800,0.007666034498579817
48157675700,0.00340198400230752
48157673200,0.004788962063058757
48157673400,0.006024365281132513
48157673300,0.00418267857754313
48201550401,0.008190876321982165
48201553403,0.008368646215156407
48201454502,0.008724275882860951
48201541601,0.007209192788430759
48201541602,0.008096979293081459
48373210102,0.0029795373847617563
48373210101,0.008107007030833047
48373210500,0.010079093308606082
48373210400,0.030277854674138266
48157670400,0.012783658207150122
48157670300,0.011980822393478608
48157670200,0.011664187231001233
48157670700,0.009725837725335529
48201455102,0.007954699998094086
48201511302,0.01530079463472341
48201520601,0.011665476913408671
48201554001,0.00825125171058925
48201554901,0.0074678803876428584
48201212300,0.015374842986004273
48201212400,0.012609868604731074
48157675300,0.006403533251970293
48157675600,0.004051343853596806
48157673700,0.007562148433599894
48157675100,0.007667369030183116
48017950100,0.05218501062797454
48201250701,0.007226835065610964
48201250702,0.006943560498050426
48201251503,0.006981292870831955
48201251402,0.007043482213062039
48201251902,0.006730754459237908
48201314002,0.016628742386744777
48201511002,0.01375869350422
48201511001,0.013511141388948343
48201522302,0.011949647475267215
48201522202,0.01158733131522064
48201522301,0.011842165735511017
48201522201,0.011569623472534875
48201532002,0.011132573365002044
48201532001,0.010972924210576024
48201532502,0.010034454321968844
48201543200,0.009923376226261174
48201522500,0.013750718577851711
48201553100,0.008592098757879366
48201553300,0.009576504144786066
48201553500,0.00858415041455767
48201553600,0.007924538962977389
48251130208,0.017554948505160844
48251131000,0.010298450001773514
48251131100,0.010908868197702109
48251130409,0.012304785434469445
48251130800,0.011587662520952408
48201534100,0.009853637463115192
48439110703,0.02509423285610499
48201540100,0.00965749218812004
48245002100,0.01866891802034301
48245002200,0.018722723712836085
48245002300,0.01603392709333788
48245002500,0.015321425551301377
48245002600,0.015321425551301377
48245005100,0.009624225937403742
48245005400,0.010358192425810736
48113011800,0.0210211916282204
48113012208,0.02648017722322191
48201553700,0.008307099294689478
48201554200,0.007907388688852518
48201554600,0.007158296977141153
48439113628,0.026894290085480076
48439113629,0.025483348655459835
48445950300,0.11042710747905984
48201233200,0.009554956351745006
48201233400,0.012187741607011512
48201233500,0.011156133339211451
48113010703,0.024351885033209633
48113010704,0.02521455930705025
48201311000,0.013207604761738972
48201311100,0.012639465298000184
48201311300,0.014715159932257438
48201311400,0.012431923539587168
48201233600,0.011573249051410403
48201240100,0.010413191994634412
48167720400,0.006351869290032435
48167720700,0.00763313929436979
48167720900,0.006117685086744158
48201311500,0.012423272787492933
48201311600,0.014591560623580285
48201240600,0.009911976436393194
48113980100,0.02871631063604329
48201252000,0.0069307194065045515
48113000605,0.03292448575856796
48201311700,0.014744027695788073
48201311800,0.01473671371137315
48201311900,0.014927635460118487
48201312000,0.015241620367735235
48183001400,0.17315041426633423
48307950300,0.14704487531322405
48381021900,0.05283667729091571
48307950400,0.12160670541951626
48307950500,0.05107206734465258
48113016407,0.02263807041934158
48183000600,0.16868742718294266
48183010301,0.1679268599959549
48183001200,0.1833033948039322
48183000200,0.16284803872456124
48183010400,0.15204129237550632
48381021702,0.06041095079934809
48381021801,0.08409841955051639
48381020900,0.13525417756872504
48381021602,0.17055456061039226
48113007101,0.02927208633636359
48113018002,0.022452828059047792
48113016804,0.01788906546462041
48113009105,0.022006502901365597
48113012210,0.024682801945596675
48113009610,0.028156840343322248
48113014121,0.023931015496960285
48113013713,0.02641685786158247
48113004201,0.028148196400237774
48113017001,0.013755619754465691
48113017102,0.017870890401478448
48113018124,0.01642382543459229
48183010600,0.1655588390704017
48183000900,0.17954276288229712
48183010200,0.16568947790242639
48201252100,0.00685249761159311
48201253000,0.0057217574687442934
48201253300,0.006172866353906832
48201253400,0.005450665149235277
48113011105,0.02285364787173047
48201312100,0.015549375100001426
48201312200,0.015553843069620057
48201312400,0.016134643864018076
48113005901,0.023053622423115615
48113006001,0.025194806666504765
48113006002,0.02353025671982679
48113006200,0.026779989809762757
48167721000,0.005589872347816826
48167721100,0.00577873419152452
48113006301,0.025483739130401972
48113006302,0.026311883260190363
48113006501,0.024937127887965753
48113006502,0.02418813486012322
48203020200,0.0892466006413758
48203020102,0.04445336353873725
48203020401,0.19695761473374604
48203020402,0.20316164575742449
48397040200,0.015389768713377116
48397040301,0.014891504690268398
48397040302,0.017225858085193176
48381020100,0.16588989118906716
48381020500,0.1360252223531847
48383950100,0.08053631925804444
48113010801,0.02414323378627904
48113011200,0.02318178787251247
48113011300,0.021062424064606827
48201312500,0.017670487498750262
48201312600,0.01735692692572683
48201241200,0.007831330986558497
48113001800,0.03289911925854214
48113001900,0.03302232607673576
48113002000,0.02973868023614634
48113002100,0.03243938375201104
48201241300,0.00906951201155316
48201253500,0.006420346924760322
48201253600,0.006678154062571343
48113001202,0.027176338218230463
48113001203,0.02712035862012298
48113015800,0.024745086499729344
48113011900,0.021403096885197315
48113016903,0.015347323483544265
48113016617,0.01993265997255774
48113008703,0.023396805862691647
48113014002,0.02643313823274038
48201312700,0.017234899954159333
48201312800,0.01603548612594907
48201312900,0.016836790790534493
48201313100,0.016970756742795703
48201313200,0.016946608720857775
48201313300,0.014781332478084424
48113014124,0.025494129128845727
48113007700,0.030818461740266794
48113013711,0.02623146841385329
48113014114,0.025657780330133065
48113015304,0.024726993638672635
48113014703,0.02790562563559848
48113016406,0.022623231057492837
48113018205,0.020475419413937428
48113011500,0.02388101288180126
48113005902,0.02362397718853016
48439111102,0.02449865016652444
48439111202,0.02343897635064158
48439111304,0.02157741237449427
48439106001,0.02518376027282571
48439106002,0.025261380324861592
48439106101,0.0280034638009851
48439106102,0.025623026496783254
48439106201,0.02756395201607638
48439106202,0.028201462380323967
48439106300,0.02780891785744153
48439106502,0.02861752536965023
48439106503,0.027583034581571582
48439106507,0.027775495891653342
48439106510,0.024418136370128785
48167721700,0.0056131760637940994
48167722100,0.004367295363518385
48167722300,0.005181273950810422
48167722600,0.005308926291244831
48167722700,0.005308926291244831
48247950200,0.0
48139060500,0.011554383776694054
48139060600,0.013361604525619632
48139061400,0.01474334860907965
48141010101,0.004634429577327149
48141004002,0.015411435877665199
48141000800,0.0224446647437047
48041001301,0.005726078150197702
48041001303,0.0050383392793514805
48041001400,0.005678777361957865
48041002015,0.004933616041566566
48041001601,0.00500004200709188
48041001604,0.00520036311654099
48397040401,0.011863230781575813
48321730202,0.0023350796001557618
48321730302,0.007545068575283835
48321730201,0.0027716225065748832
48355990000,0.021752162809312203
48355003002,0.04822812877647822
48355003101,0.0403041144968507
48061013402,0.024054943167194993
48061013500,0.02448343635488629
48061013600,0.02448343635488629
48061013700,0.024470848917628865
48061013801,0.02448343635488629
48061013802,0.024054943167194993
48061013901,0.024054943167194993
48061013903,0.021937452129698273
48061014001,0.024054943167194993
48061012200,0.01643294069375302
48061012507,0.025619412262488907
48061013309,0.017539794651619003
48469000201,0.2685658059189996
48485010200,0.1592038791571655
48485010600,0.1592038791571655
48485010700,0.1592038791571655
48469000202,0.2685658059189996
48469000301,0.23072239509769193
48469000302,0.26442495815060535
48469000400,0.2646316645329757
48245990000,0.0022004781320695364
48029121000,0.036743776165963124
48469000501,0.26757062926354874
48469000601,0.26720849727269436
48469000602,0.2665620505816423
48469001501,0.12512715269298294
48029161400,0.030048087348445853
48029190700,0.05341438967632938
48029110100,0.04553184325112268
48029120800,0.04084971827716615
48041001804,0.00509671419099688
48041002006,0.004748361240941244
48041000102,0.0027298652884158786
48041000103,0.001396467510032285
48041002014,0.0028625878434997893
48041002012,0.0049527412188520425
48041001701,0.005773209180550679
48041001702,0.005416925185458084
48041001606,0.005172337120241605
48469001601,0.2701491991587468
48469001604,0.2504423096700616
48469001605,0.26636546674783196
48029120701,0.04250894316714044
48029120901,0.03679304299973738
48029120702,0.042207534024886785
48029120902,0.03705918594003344
48029141800,0.0212795618841385
48029170102,0.04846949757123291
48029130800,0.03568002537923907
48029190100,0.05300273240896712
48139061300,0.015470355220848997
48139060207,0.012916100528095133
48139061500,0.015257337563912766
48139061600,0.015237322012333519
48139061700,0.011392514587897957
48139060900,0.007756795636665222
48139060204,0.014372200753089205
48139061000,0.006646224003504998
48139060300,0.01546431186841895
48139060101,0.016992328422067358
48139060400,0.010644037674334781
48139061200,0.008701273430512526
48139061100,0.009163688216467646
48139060102,0.01203816598918706
48139060206,0.01522473168393296
48123970200,0.06652806094491023
48123970300,0.09613534596371526
48123970100,0.0613500094121493
48123970500,0.03270234538780423
48123970400,0.047040607086431686
48103950100,0.046235950489225124
48127950200,0.0029949097667027725
48131950100,0.001468928929310095
48131950200,0.0022331262362035465
48141004307,0.017867410422513406
48141004309,0.01918770020023384
48141004310,0.01995466802148783
48041001605,0.0053556572029668
48041001803,0.0053556572029668
48029121110,0.030448577092394517
48029121111,0.02927687321808014
48029121112,0.035432290056202985
48029110600,0.046761803512749125
48029110700,0.052434108403607925
48029110500,0.0454855098690374
48029121108,0.038296277811410526
48251130215,0.015403946891113537
48029120100,0.04064385845531225
48029120300,0.04146978559773338
48041002007,0.004771331951172927
48041002008,0.004362267914686257
48431950100,0.03638259234400067
48485013800,0.12973667163742827
48485012900,0.14980938689105652
48029121402,0.031012839884896445
48029121403,0.031231320315448063
48029121116,0.038836056779269754
48029121117,0.030893680855619204
48029121300,0.03682142101988567
48029141300,0.03389626986295722
48029181303,0.05441891484035523
48029182103,0.011364421713860512
48029130900,0.03660370342595216
48485011200,0.09922480393374858
48485013300,0.13278535335792807
48485010100,0.1592038791571655
48485010400,0.15634481057066474
48485011700,0.1592038791571655
48485013502,0.09922480393374858
48485013000,0.15164372301865225
48485012800,0.1313151481363287
48029181602,0.04454374890596001
48029160200,0.04523437336497364
48029130200,0.0440048943551939
48029190902,0.04766442304882295
48029182101,0.027492934693607196
48029980002,0.03686433136891391
48349970900,0.015617441928944455
48349970200,0.014764325396032812
48349970300,0.013192124330518973
48349970800,0.021938270405331486
48349970700,0.011243828236161145
48349970500,0.019280961479435695
48349970600,0.036174719327211516
48349970100,0.012619272435014886
48349970400,0.007719664780197737
48349971000,0.011303179646671258
48029111000,0.04502187540276604
48029980001,0.026447329461866263
48029181503,0.05012961738836998
48029121505,0.025080231721416376
48029121118,0.031332498732120774
48029120400,0.040410366161475815
48029120501,0.0353288430492611
48425000200,0.01007610181433715
48425000100,0.009712340235266672
48029140400,0.03994155539486241
48029152000,0.020304493027116493
48029151400,0.035543007086106776
48029131601,0.020280990106700505
48029160702,0.04103897490763039
48029121506,0.030778088388955183
48029161200,0.03007591747674852
48029162001,0.02267902331613599
48029171100,0.04222592723709947
48029171801,0.0357012314345892
48029182102,0.02782485825876293
48029191804,0.018962400071836968
48029151900,0.02699108886231077
48029151500,0.03540367022319127
48029121205,0.03565399738706015
48257050204,0.01283478677537932
48029121804,0.02983664047457871
48029141900,0.016217075630318368
48029140600,0.03582483185331483
48029180202,0.051078833963403986
48029152100,0.020489829098765695
48439113906,0.019060930498542565
48439113910,0.01725341222882858
48029120502,0.03620467059260087
48029120600,0.04035358470625431
48029121203,0.03704547147024868
48029121204,0.03693357555781689
48029121206,0.031255421964393425
48029121115,0.03561144807207246
48487950500,0.2692959914088875
48487950700,0.24488809445330775
48487950300,0.18651534632088587
48487950600,0.2692959914088875
48039661100,0.005617528294432891
48041001900,0.0056811613008258596
48041002001,0.005327631206667415
48041000202,0.0035222021063712377
48039663300,0.0027717956520155514
48361020800,0.006037149676296418
48453002110,0.044446480661332284
48453002111,0.04562316536279968
48439114003,0.02273407852701277
48439122200,0.025213977216285183
48439122300,0.025046176657892334
48439122400,0.02418290640833136
48439122500,0.02408207186726798
48213950200,0.11015202983149412
48213950400,0.06563922755326221
48213951000,0.054586478238256866
48213951100,0.041334944640706014
48213950800,0.034974678734140834
48213951400,0.06274667381623639
48213950700,0.008217105702897513
48213950500,0.04856772849073028
48213951300,0.0704578810921736
48213950300,0.06140935991354139
48213950100,0.1599382109537233
48213951200,0.0670568353372236
48067950500,0.09365555168920417
48067950100,0.18730508643326085
48067950700,0.07596066969757034
48067950200,0.10595849814859874
48067950300,0.1921478202143082
48067950600,0.12517983169976044
48067950400,0.1921478202143082
48439122600,0.024842675709359885
48355006300,0.048172208307143055
48355006400,0.07894208394769173
48061012304,0.007325301859380221
48439114005,0.02182746754963562
48439121601,0.024562407433574487
48439121604,0.026808627110687877
48439114006,0.022882770168924815
48231961501,0.008424166202863632
48453002105,0.056687886702416326
48453002106,0.05095107688702617
48453002107,0.05068553432365179
48139060213,0.011314280109339294
48139060211,0.013184657773029684
48139060801,0.013235827292818587
48139060702,0.014658065107119186
48139060214,0.013155635402652556
48139060703,0.01654838763112993
48139060802,0.011419405290809079
48139060803,0.015265851587436303
48139060701,0.014699795777682122
48139060208,0.014584567926759474
48139060212,0.012733216594402122
48139060210,0.013181915839894153
48061012402,0.022205934049257532
48061012504,0.025619412262488907
48139060209,0.012458713968235268
48497150101,0.015721665640836435
48497150402,0.009445565237579216
48497150300,0.015615052631452216
48497150601,0.01081598271911837
48497150200,0.020984983464209447
48497150603,0.016867093472292503
48497150401,0.03243846948992998
48497150500,0.03246965050519124
48497150602,0.015393716448392885
48497150102,0.018680495124127974
48497150403,0.008801295491332895
48047950200,0.004302423981432918
48047950100,0.0
48453002109,0.051650131577836204
48229950300,0.0
48453001840,0.0434092788662789
48453000204,0.05542847618549008
48453001740,0.037628702616645505
48453001403,0.05266051823436512
48453002108,0.047749388909206
48453001768,0.015751693526155956
48061012506,0.024890504987123963
48039662900,0.0023888133408837015
48039662800,0.0015394115016561377
48453001822,0.04872845326337002
48453001841,0.03840992276104455
48453001845,0.04363917469713437
48453001913,0.03424684641349952
48453000902,0.04941950900582936
48453001000,0.05023126052193272
48453001100,0.05260161974915574
48029191806,0.03539299426327409
48039662500,0.0029637692164717084
48039664100,0.0017292250112885543
48039664000,0.002536087100407773
48039660100,0.00817929543752453
48039662200,0.0034446941486960146
48039662400,0.002820171942684473
48039661200,0.005328693009503306
48039661000,0.005511914811387401
48039663100,0.002258460214542028
48039662000,0.0028058465768038285
48039664400,0.0006986301799401841
48063950200,0.08083899767757032
48039660300,0.008112175642063521
48453001745,0.041929494992371995
48453001749,0.03991925340206767
48453001750,0.04346152199007422
48453001751,0.04962280059765702
48453001752,0.04977726201636019
48453001753,0.05075534280316265
48029121122,0.029227135982343156
48029191413,0.03769551243104696
48029191411,0.04256965715110535
48039660900,0.007231085367209093
48039661300,0.005885163505261285
48039661400,0.0053058054054600096
48039662100,0.002785242903662509
48085031704,0.027140908166996144
48085031653,0.02356167228894395
48039662300,0.003320662137936738
48039662700,0.002513102293169557
48039663000,0.002385532952449725
48039663200,0.0028432247290121806
48303001709,0.3053608809631129
48141001112,0.01963917340431295
48201410702,0.017623046296202177
48201410701,0.017698175851840154
48201540902,0.008528275834888669
48201540601,0.008118580461605384
48201541203,0.008125847532671402
48201541002,0.006863811978577294
48141001113,0.02029487065140328
48141001201,0.019631149184207223
48275950200,0.1823079453883606
48275950100,0.18356179168356776
48355003001,0.04822812877647822
48355005412,0.053139905886722995
48355005409,0.05605292892304179
48355980000,0.059051697729143655
48355001701,0.06620935534278367
48209010806,0.021462327471009804
48209010908,0.033125302010286316
48209010809,0.017384613285558966
48209010701,0.013433586791367903
48209010702,0.014744100174771077
48209010905,0.008791347956346647
48209010907,0.025506150311832156
48209010807,0.01370485541038467
48209010805,0.019556350856961897
48209010906,0.02812118453982248
48209010909,0.03200745423407793
48141000101,0.015281973775895843
48141000106,0.015281973775895843
48141000107,0.014308406447674301
48141000108,0.01485698920778703
48141000109,0.015830556536008573
48141000110,0.015842132460095523
48201233701,0.011501970561066433
48201233703,0.009602108396025877
48201533801,0.009213331508499241
48201222502,0.009815945804443635
48201240502,0.010155724909548115
48201533802,0.00949770150706587
48201410401,0.016141486052024492
48201411501,0.01573585298445486
48201431802,0.01605265011050374
48201431801,0.0158839028678507
48201413201,0.016471711529919095
48201432801,0.015221467768259504
48201421201,0.016593280303886522
48141001202,0.019631149184207223
48141001203,0.019631149184207223
48141001301,0.016991851753381138
48141001302,0.019631149184207223
48141001600,0.027512158337363778
48141001700,0.027512158337363778
48039663400,0.0027056598470373205
48039663500,0.0026828742551040954
48039663600,0.0027056598470373205
48039663700,0.0028095898855201567
48201432702,0.01623126097831462
48201432701,0.01612074864338875
48201422702,0.013434567641258999
48201422701,0.013372266413413776
48201422402,0.013934896375844772
48201541201,0.007263321047643671
48201541202,0.007837482599285574
48201542102,0.007174114359725471
48201543003,0.00710271116491126
48201553002,0.008744806789975176
48201553001,0.008652037710865687
48485012200,0.14022002975973755
48485012400,0.14760890953622974
48485012600,0.16662578793277294
48485012700,0.15853354954272403
48485012300,0.14760890953622974
48201252200,0.008183461295688135
48457950300,0.009332905154540175
48457950400,0.006641624323388842
48457950500,0.007291991903401221
48457950100,0.018184094311607887
48367140706,0.015303330795071157
48367140408,0.01439255700497881
48367140102,0.01581427088271004
48367140409,0.013490701911825886
48367140703,0.014123727419340542
48367140101,0.017913626080560248
48141000111,0.017093394753662176
48381021101,0.13525417756872504
48381022002,0.1012692341342587
48211950300,0.23443678681085917
48381022001,0.12639997450008952
48381021608,0.1538323742892913
48381021609,0.13245908968746287
48141001800,0.027512158337363778
48141002000,0.02761568339970209
48141002100,0.027155690996015922
48141002300,0.027210766788778703
48141002400,0.02767075919246487
48141002500,0.025347559549239118
48439113611,0.023335354342099556
48479001001,0.051067167729739564
48201551600,0.009211399807385827
48245001700,0.018545941354112184
48201541700,0.008078657216553334
48201541800,0.008504580281683527
48099010601,0.009587928139806082
48099010702,0.006852350321680772
48077030200,0.07687592042199105
48077030301,0.056921485438294644
48077030302,0.041444509208291694
48291700600,0.002715679931533173
48291701400,0.005164921763502388
48291701200,0.005070172217325243
48291700800,0.004309712841417608
48291701000,0.006018426707342193
48291700100,0.005144495477494229
48291700200,0.004746604240255137
48291701300,0.004303892329332207
48291700700,0.0030380350394161454
48291701100,0.004393262905909497
48201541900,0.008046144137492486
48201542000,0.007946271198062141
48113011602,0.02117254639655297
48113011701,0.02108731936375123
48113011702,0.021614282366778877
48201551800,0.010002153508053311
48201551900,0.009743486040858727
48201552400,0.008433067724598467
48201552500,0.008736797502883819
48201532800,0.01073818185768125
48201532900,0.010153128287544989
48201533000,0.010412551825454685
48201542400,0.007980861170806918
48201542500,0.008020966030854114
48201542600,0.007397646141278762
48201542700,0.0070739547345339574
48201552700,0.007976444119879349
48251130205,0.018567579231207994
48201533100,0.010809307354704551
48201533200,0.011056112788296771
48201533300,0.01148728265367712
48201533400,0.010950626656325709
48201533500,0.011191373625665501
48201533600,0.010442496740891842
48271950100,0.009035479432854996
48475950200,0.06806455340050334
48475950100,0.0451938954003186
48475950300,0.0726757596672488
48201542800,0.006520426977951543
48201550100,0.010118525147389973
48201550200,0.009758226875345279
48245001900,0.018551846330160993
48245011001,0.013700513064296257
48245011002,0.013607711588736832
48113012000,0.020079217341173322
48113012100,0.019903079916432483
48113012204,0.024863792433365464
48201552800,0.008539913550141168
48113012206,0.024160860415097938
48113012207,0.024218203258569448
48201552900,0.008373344458565257
48133950400,0.051812435339443644
48133950200,0.06420266487416902
48133950100,0.021552627248693272
48133950300,0.055505876236241355
48133950500,0.018382746445928286
48201323900,0.009447012607745102
48217960400,0.002386099875235386
48217960600,0.0028714050165724488
48217960500,0.002133821075939982
48217960800,0.006981833696027177
48217961000,0.0068892431227068895
48217960700,0.002776720062695791
48217960100,0.007425152183272377
48217960900,0.008244449991500997
48217960200,0.0034574551904811863
48217961100,0.004608187320927987
48201324000,0.009862816723354963
48201330100,0.013270752201918385
48201330200,0.014004958565413655
48201330400,0.011858850431532219
48201330500,0.014120129266735783
48303002204,0.31440241619485343
48303002300,0.32849675917415694
48303002400,0.3134042214689498
48303000302,0.3404415329691898
48303001502,0.35874037152051785
48167721300,0.007505934020713401
48167721400,0.006778052065214873
48113007601,0.029134480056478975
48113007604,0.03007798989734127
48113007605,0.02922207272918377
48113007801,0.031141865840229394
48113007804,0.029412535783197025
48113007805,0.028133540289463924
48303010101,0.13729068177047213
48303010502,0.2820179759254103
48303010504,0.31166611115759274
48201330600,0.014063492709496007
48201330700,0.011811671373188058
48201330800,0.011552671109114544
48303000100,0.29783681700367653
48303000201,0.2953319030456745
48303000202,0.3679678535594612
48303000301,0.3673977595871304
48303000402,0.3160973891203937
48303000403,0.3455889038858985
48303000404,0.3034001806329719
48439103701,0.028193497458898285
48439103800,0.030400298473640116
48113007811,0.02775040831264288
48439103702,0.027444750151667592
48303002500,0.33598121500416583
48303010102,0.20133830094842559
48303010302,0.22795453720543124
48113004700,0.02823492490072097
48113004800,0.02839662755157775
48113004900,0.027858505549649568
48201320500,0.011477192008069308
48113005000,0.028112534009605478
48113005100,0.02737965924006096
48113005200,0.027453161315237392
48113002500,0.027749660618383583
48113002702,0.027603118670724607
48113019019,0.02471393682885397
48025950500,0.03258166747928368
48303010402,0.27126182343867933
48303010404,0.25399739422869155
48303010505,0.27721962276866
48201320700,0.012428453645956268
48201320800,0.012071855874732336
48201320900,0.010952253586898846
48257050206,0.013149595395109785
48257050203,0.012669026608030737
48257050704,0.005594996911753622
48201321000,0.010281099523753945
48257051202,0.00685793311282331
48257051201,0.007735424329279304
48257050205,0.011576774166879128
48257050703,0.018374294691687595
48303010506,0.2785466452784723
48303010600,0.19400073310507387
48499950500,0.07902816918338368
48499950100,0.059929864697954846
48201321100,0.010800727359080024
48201321200,0.009941888544695382
48201321500,0.010308379089735085
48201321600,0.010726027672336505
48331950402,0.002761257937851749
48245011303,0.005571284533731825
48303000405,0.3455889038858985
48303000500,0.3404415329691898
48303000605,0.3687758153251176
48303000607,0.36392261668648146
48113005400,0.027021201678745103
48113005500,0.02703533401609784
48113005300,0.02735456747068348
48113005600,0.026602136472071276
48113013624,0.029142285217840534
48201330900,0.012895752734135412
48201331100,0.014726826469908348
48201331200,0.014319217795799389
48201331300,0.013791046883439998
48201331400,0.013845162367325858
48201331500,0.01377239606732632
48113005700,0.02395359404152312
48499950800,0.09423078493069069
48499950400,0.06418347043813419
48499950700,0.09469880865565818
48499950200,0.07264906700389301
48113007815,0.029673665230276147
48113007818,0.028001666809835672
48113007819,0.03028296331713381
48113007902,0.02897232310600828
48303000700,0.3644927106588123
48201321700,0.011649391778366663
48201321900,0.011319207253613107
48201322000,0.011466776499591299
48201322100,0.010348478144932564
48201322200,0.011211740873252827
48201331700,0.01178970539868201
48201331800,0.013320248779374487
48201331900,0.013804207569366492
48201332100,0.01463071336889016
48201332200,0.014409335648555833
48201332400,0.014007108316074489
48201332500,0.012825456478510182
48113002200,0.03052671742851384
48113002400,0.029184411181679703
48113002701,0.026533404859536695
48121021728,0.024508820450896612
48303001000,0.31282765265975826
48279950100,0.043308130992485205
48279950500,0.08543151973325859
48279950200,0.040494237061766816
48279950600,0.13542066428000238
48279950300,0.08136789155544866
48285000300,0.02500877783475054
48285000500,0.07734366361193248
48285000400,0.05792607017760851
48285000600,0.07830558689016683
48285000200,0.06010635350000793
48285000100,0.05030169310591777
48483950100,0.21810201813034488
48483950300,0.15330550337757834
48303001200,0.3068686678388519
48303001300,0.33029906782549506
48303001400,0.32949110605983867
48303001601,0.3403611983652829
48303001602,0.3673174249832234
48201322700,0.009543951131022299
48201322800,0.009664325044412633
48303001702,0.3066879034729252
48303001705,0.29096027369290717
48089750400,0.005665212062648375
48089750100,0.005414371461970247
48089750300,0.00794060643670216
48089750500,0.008005446454371248
48089750200,0.0053284588533446114
48309002000,0.014079523564077424
48309000598,0.014160665958114002
48029130402,0.036534819857325894
48029131503,0.03418674705033448
48215020724,0.024152871112966382
48215020402,0.019166598716788427
48215020802,0.02726798891843225
48215020901,0.028727387295517465
48399950500,0.1869194777929987
48399950600,0.18685756621676577
48399950100,0.12376677198120745
48399950200,0.14502593957824236
48215021201,0.02795934624438069
48215021600,0.028145833789742326
48215022201,0.023455196372032992
48215022501,0.021544324627049822
48215022600,0.024966078175606934
48341950100,0.03266078609403944
48341950200,0.07493676442232738
48341950300,0.07051385871700867
48341950400,0.07602513538640343
48097000600,0.011961752115735462
48361020900,0.0055944966169993076
48113009202,0.022015770739515654
48113009301,0.02149333713524118
48113009304,0.024219848378108703
48019000101,0.01022524686272311
48021950502,0.008680426972656356
48215022701,0.024489243304083502
48215022702,0.021666137971008265
48215023700,0.023785313648900647
48215024201,0.0073178166257255135
48215024500,0.018068378640080516
48215021302,0.021841670001082253
48215022800,0.018865290553040804
48215023507,0.019324389613345976
48027980003,0.005302430741027082
48027023403,0.01588161218280209
48027023404,0.016884900677368427
48027021903,0.012411792127739395
48027023204,0.008548446730129574
48027980002,0.007570054174659483
48303010406,0.21694287406701168
48303010405,0.22752992649945789
48303010408,0.17201819603903862
48141000403,0.020031037641406034
48141000404,0.020031037641406034
48141001001,0.027210766788778703
48141001104,0.019817467420204214
48439113514,0.02823798658876955
48477170100,0.0023470002183607654
48477170600,0.0022156612078984804
48477170400,0.0023698652642401116
48477170500,0.002465280737298943
48477170300,0.002352443204386114
48477170200,0.0026594470206547497
48121020800,0.015095406842712449
48121020401,0.015815970083870288
48121020202,0.009111022808810928
48121020303,0.0160265405060232
48121021403,0.018426509093121598
48141003803,0.01920681104921308
48141003804,0.01920681104921308
48141003901,0.018407894427323258
48029121908,0.0170421755898571
48029110300,0.045382831454056166
48141003902,0.017806528072889346
48261990000,0.0
48281950301,0.00885947143439992
48453001603,0.0536802454260477
48453001605,0.05404506621328785
48453001606,0.04851889659092345
48267950100,0.15837207964970873
48267950200,0.15837207964970873
48269950100,0.09046009492074075
48121021615,0.0253586307412938
48121020305,0.018056561116714148
48121020402,0.0165873813339871
48121020403,0.017217485806739756
48121020602,0.016238392163679154
48083950700,0.04207880225335461
48043950400,0.09356053004457578
48043950300,0.09356053004457578
48083950300,0.08371976810139783
48083950600,0.053326856120305965
48141001501,0.02531867922536365
48141010404,0.010377262899170521
48141004201,0.01920681104921308
48141003501,0.024351967440425743
48303010508,0.2601648708538313
48303001801,0.3087643644827746
48303010301,0.16958207701256975
48303000900,0.31270581619708765
48303010700,0.19390316534825652
48303010403,0.2854018149746536
48303001501,0.36292584725000526
48303002102,0.31226047383577676
48303000603,0.3673977595871304
48029121803,0.02975044294810557
48141003903,0.01920681104921308
48141004004,0.015541762448555187
48141004103,0.017970283413195197
48361021300,0.00538447573265124
48029121812,0.026448221049129535
48439106511,0.02562954946804651
48439106512,0.02603864965716735
48439106513,0.024827877610063484
48439106514,0.02726252937451485
48121020700,0.01787249122006456
48121020900,0.018196753498899435
48121021000,0.01717516557539528
48121021100,0.01672030601498272
48121021301,0.016860402847866968
48453001705,0.04233306686203659
48453001706,0.044555476229377146
48453001707,0.05084776692469014
48029130300,0.04431121955275745
48029130500,0.043902799096103985
48029130600,0.04395949769065544
48029130700,0.04397180489557007
48029131000,0.03599827061084418
48439106515,0.026210112565995522
48439106516,0.028559622912847468
48439106600,0.026300666685298887
48453001712,0.04662505680361504
48453001713,0.04340611585493882
48453001718,0.04835514216824595
48141004314,0.01615886243542887
48141004316,0.017867410422513406
48141010103,0.024178121692727674
48141010307,0.01963258270821356
48141002202,0.027155690996015922
48141010102,0.022701913353518153
48141001107,0.019417819373802044
48141000301,0.019674570300058175
48141001502,0.02532342983466519
48141010501,0.007319014520512852
48141001110,0.02018865396850784
48141002201,0.027155690996015922
48141000900,0.02309334675231432
48141001109,0.018940416142602973
48141003601,0.024421402434253617
48181000200,0.010492116059812259
48141004104,0.017190477640284616
48141004105,0.01920681104921308
48141004106,0.019370566389518926
48141004107,0.019821298634831896
48141004202,0.020806087285872906
48141004303,0.01979790089550532
48121021502,0.02127814451859066
48121021505,0.019978713348312915
