Table S1. Metabolites associated with mild Covid-19 in T2DM patients,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,,,,,,
metabolite,pathway,contrast,Severity.,estimate,SE,p.value,fdr
Sum.of.Neurotransmitters,Metabolism Indicators,0 - 1,1,0.667,0.196,0.001,0.178
TG.16.0_40.7.,Triacylglycerols,0 - 1,1,-0.771,0.231,0.001,0.178
TG.22.5_34.3.,Triacylglycerols,0 - 1,1,-0.731,0.221,0.001,0.178
TG.22.5_34.1.,Triacylglycerols,0 - 1,1,-0.729,0.222,0.001,0.178
TG.16.0_38.7.,Triacylglycerols,0 - 1,1,-0.78,0.245,0.002,0.178
TG.16.0_40.6.,Triacylglycerols,0 - 1,1,-0.681,0.215,0.002,0.178
DG.18.1_22.6.,Diacylglycerols,0 - 1,1,-0.578,0.183,0.002,0.178
TG.18.1_38.6.,Triacylglycerols,0 - 1,1,-0.598,0.193,0.002,0.178
TG.16.0_37.3.,Triacylglycerols,0 - 1,1,-0.757,0.244,0.002,0.178
TG.20.5_34.0.,Triacylglycerols,0 - 1,1,-0.894,0.29,0.003,0.178
TG.18.1_38.5.,Triacylglycerols,0 - 1,1,-0.532,0.175,0.003,0.178
TG.22.5_32.1.,Triacylglycerols,0 - 1,1,-0.725,0.238,0.003,0.178
TG.16.0_38.2.,Triacylglycerols,0 - 1,1,-0.804,0.265,0.003,0.178
TG.18.0_38.7.,Triacylglycerols,0 - 1,1,-0.642,0.214,0.003,0.178
TG.22.5_32.0.,Triacylglycerols,0 - 1,1,-0.703,0.239,0.004,0.178
HexCer.d18.2.20.0.,Glycosylceramides,0 - 1,1,0.419,0.143,0.004,0.178
TG.20.5_34.1.,Triacylglycerols,0 - 1,1,-0.835,0.288,0.005,0.178
TG.22.6_32.0.,Triacylglycerols,0 - 1,1,-0.903,0.314,0.005,0.178
TG.17.1_38.5.,Triacylglycerols,0 - 1,1,-0.499,0.174,0.005,0.178
TG.20.1_30.1.,Triacylglycerols,0 - 1,1,-0.601,0.19,0.005,0.178
TG.22.6_34.3.,Triacylglycerols,0 - 1,1,-0.848,0.297,0.005,0.178
TG.22.6_34.1.,Triacylglycerols,0 - 1,1,-0.815,0.286,0.005,0.178
Hex3Cer.d18.1_20.0.,Glycosylceramides,0 - 1,1,0.505,0.178,0.005,0.178
X3.IAA,Indoles Derivatives,0 - 1,1,-0.756,0.268,0.006,0.178
Serotonin,Tryptophan Metabolism,0 - 1,1,0.541,0.191,0.006,0.178
TG.20.5_34.2.,Triacylglycerols,0 - 1,1,-0.81,0.29,0.006,0.179
TG.16.0_38.1.,Triacylglycerols,0 - 1,1,-0.721,0.259,0.006,0.179
TG.20.1_34.2.,Triacylglycerols,0 - 1,1,-0.629,0.227,0.007,0.179
TG.22.5_34.2.,Triacylglycerols,0 - 1,1,-0.584,0.212,0.007,0.179
TG.18.1_38.7.,Triacylglycerols,0 - 1,1,-0.644,0.234,0.007,0.179
TG.20.1_34.1.,Triacylglycerols,0 - 1,1,-0.71,0.259,0.007,0.181
TG.16.0_36.6.,Triacylglycerols,0 - 1,1,-0.835,0.307,0.008,0.182
Serotonin.Synthesis,Metabolism Indicators,0 - 1,1,0.575,0.211,0.008,0.182
Cer.d16.1.20.0.,Ceramides,0 - 1,1,-0.44,0.164,0.008,0.192
TG.20.5_36.2.,Triacylglycerols,0 - 1,1,-0.838,0.317,0.009,0.207
TG.20.1_32.1.,Triacylglycerols,0 - 1,1,-0.661,0.251,0.01,0.207
TG.17.2_34.3.,Triacylglycerols,0 - 1,1,-0.461,0.175,0.01,0.207
