GEOID,10/09/2020
48439121609,0.02094757470924479
48187210708,0.03289214762676559
48201550301,0.012281884874828782
48201550302,0.011932460379083774
48157675800,0.00881169229320661
48157670800,0.00909969701035022
48157675700,0.004855735705173331
48157673200,0.006146872788104219
48157673400,0.0076195323210603415
48157673300,0.005323011742222548
48201550401,0.00972000752138558
48201553403,0.010047484276470472
48201454502,0.010862386366777834
48201541601,0.00895054689437335
48201541602,0.009991953231833703
48373210102,0.004737321394014321
48373210101,0.012323263633454522
48373210500,0.016009506160258227
48373210400,0.03998893805487295
48157670400,0.015241202157646901
48157670300,0.014280422669951958
48157670200,0.013859404123542071
48157670700,0.011566681375832697
48201455102,0.009977114476241087
48201511302,0.018038190608872313
48201520601,0.014007731398278581
48201554001,0.009960270987966983
48201554901,0.009119234723463338
48201212300,0.01813437145754975
48201212400,0.014861459055258703
48157675300,0.008254221308050955
48157675600,0.0056092004617702765
48157673700,0.00951368981837937
48157675100,0.009737540710064085
48017950100,0.006835310504315303
48201250701,0.008584301240287402
48201250702,0.008242953160888472
48201251503,0.008305542611815292
48201251402,0.008377848199276524
48201251902,0.007715592586907502
48201314002,0.019640670820916622
48201511002,0.01627399922883886
48201511001,0.015979596146714427
48201522302,0.0144315891988653
48201522202,0.014003457980203143
48201522301,0.014269712667181958
48201522201,0.013977729323365601
48201532002,0.013354770417879665
48201532001,0.013149890321111636
48201532502,0.012019168261359658
48201543200,0.01216847867459779
48201522500,0.016374161570751018
48201553100,0.010199322575405343
48201553300,0.01146474066276633
48201553500,0.010284548913603942
48201553600,0.009409379180934053
48251130208,0.01459204925991952
48251131000,0.008075367927003077
48251131100,0.008582264205706104
48251130409,0.010057086411941581
48251130800,0.009219017191220449
48201534100,0.011894116268948512
48439110703,0.0207865950279209
48201540100,0.011752605946551739
48245002100,0.02148358069433309
48245002200,0.02154719835037707
48245002300,0.018521542205494873
48245002500,0.01772404170868163
48245002600,0.01772404170868163
48245005100,0.010791573037712955
48245005400,0.011619419759884031
48113011800,0.019000588430414005
48113012208,0.025306974006392903
48201553700,0.009999587980084313
48201554200,0.009535769942522719
48201554600,0.008679223888403167
48439113628,0.024278093491485228
48439113629,0.02277807618806758
48445950300,0.014853238222994104
48201233200,0.011202235461830764
48201233400,0.014356682593111517
48201233500,0.013082919229971852
48113010703,0.022634294358149853
48113010704,0.02348982807491511
48201311000,0.015577850464250417
48201311100,0.014931962630014858
48201311300,0.01731324039846908
48201311400,0.01468212324245323
48201233600,0.013570685347219011
48201240100,0.012437057351529564
48167720400,0.0074166851034246205
48167720700,0.008823704217067555
48167720900,0.006979186438447853
48201311500,0.01461963745300141
48201311600,0.017164360274193376
48201240600,0.011760834560355192
48113980100,0.027397228948978232
48201252000,0.008183890192200494
48113000605,0.03147874011000638
48201311700,0.017345509578931554
48201311800,0.017405859738990448
48201311900,0.01763124374951774
48201312000,0.017998311696034
48183001400,0.04004483649899385
48307950300,0.08775959657540365
48381021900,0.005701764189250932
48307950400,0.07491043597013534
48307950500,0.029978067122199924
48113016407,0.020492377652567204
48183000600,0.038724679988176844
48183010301,0.03972467722172547
48183001200,0.04129100631746777
48183000200,0.0371201486845345
48183010400,0.03791027437801832
48381021702,0.005752937321054647
48381021801,0.008546457113362195
48381020900,0.012536765471265372
48381021602,0.01618630715519265
48113007101,0.028163996800984595
48113018002,0.021791935912947192
48113016804,0.01657174467715486
48113009105,0.02097730075278262
48113012210,0.023683596593418194
48113009610,0.02748766083656034
48113014121,0.023389100798833072
48113013713,0.025865600439640517
48113004201,0.026678076872492556
48113017001,0.012028939072972812
48113017102,0.01586217190651716
48113018124,0.016431064959726408
48183010600,0.04194549969660369
48183000900,0.041532121426979644
48183010200,0.04012307268863234
48201252100,0.008089070575687217
48201253000,0.006635664347904463
48201253300,0.007177717021358271
48201253400,0.00632530483459264
48113011105,0.02126016371644772
48201312100,0.01837263568928647
48201312200,0.01836934832854515
48201312400,0.019048970835077693
48113005901,0.021626918380653483
48113006001,0.023605929655221364
48113006002,0.02196904121474198
48113006200,0.0251935961077439
48167721000,0.006230355219974233
48167721100,0.006565018305302219
48113006301,0.02387145383522048
48113006302,0.024661826172208284
48113006501,0.023196065088253528
48113006502,0.02256288003940102
48203020200,0.01663661711078134
48203020102,0.00795967128059036
48203020401,0.03749636070685239
48203020402,0.038971090787374374
48397040200,0.013672665380724447
48397040301,0.014690372111560053
48397040302,0.015429013536429094
48381020100,0.01528978406103182
48381020500,0.01260167849227425
48383950100,0.19438042473962105
48113010801,0.02250356080338491
48113011200,0.021618444235349494
48113011300,0.01968040240317412
48201312500,0.02088565178592241
48201312600,0.02051338291863351
48201241200,0.009370903784851285
48113001800,0.0314590402358756
48113001900,0.031511209782453684
48113002000,0.028216229273845855
48113002100,0.030940025358093162
48201241300,0.010881387712884973
48201253500,0.007476487883410665
48201253600,0.007743132499128087
48113001202,0.02600872579680727
48113001203,0.02595907715853977
48113015800,0.02289068260392974
48113011900,0.019442804614734667
48113016903,0.014377816932459857
48113016617,0.01826723058405772
48113008703,0.022087999821235826
48113014002,0.025747985571649784
48201312700,0.020347831067728354
48201312800,0.01893306404265113
48201312900,0.019876086257610472
48201313100,0.020033605415630054
48201313200,0.020002008980368798
48201313300,0.017460998625919977
48113014124,0.0243305327611564
48113007700,0.03003235828386674
48113013711,0.025609964661999808
48113014114,0.024198733260279694
48113015304,0.022813877347308918
48113014703,0.02644667761081855
48113016406,0.020347064741088536
48113018205,0.02025565557635185
48113011500,0.022731455735733975
48113005902,0.02220161643940276
48439111102,0.020708078343872394
48439111202,0.01966726959486087
48439111304,0.018583145504254862
48439106001,0.02101064256262618
48439106002,0.021092590312748905
48439106101,0.023700526054288244
48439106102,0.021685771038950245
48439106201,0.023349007357488846
48439106202,0.023908790947913816
48439106300,0.023655830101103607
48439106502,0.024457873614578407
48439106503,0.023691220343355263
48439106507,0.023656465645607527
48439106510,0.02130313499308428
48167721700,0.006259573962029452
48167722100,0.004578118433596115
48167722300,0.005545325498611598
48167722600,0.0057148012351176105
48167722700,0.0057148012351176105
48247950200,0.0
48139060500,0.010338267716704435
48139060600,0.012044123101557197
48139061400,0.0096559052337809
48141010101,0.001756095612715026
48141004002,0.005839759668117691
48141000800,0.008504817395026974
48041001301,0.02405960112889295
48041001303,0.020974959371970466
48041001400,0.024023650363217075
48041002015,0.02070969977030543
48041001601,0.020803118995084326
48041001604,0.021710382358431066
48397040401,0.010439875353281483
48321730202,0.005177978946589331
48321730302,0.015826804721830436
48321730201,0.005882490179480492
48355990000,0.021378975585091605
48355003002,0.04768854178156849
48355003101,0.039789815210337226
48061013402,0.023608234462852637
48061013500,0.02428503302756194
48061013600,0.02428503302756194
48061013700,0.024266146637243722
48061013801,0.02428503302756194
48061013802,0.023608234462852637
48061013901,0.023608234462852637
48061013903,0.021848148735960665
48061014001,0.023608234462852637
48061012200,0.017896662856258468
48061012507,0.025734022974652437
48061013309,0.016533864947453812
48469000201,0.2828644073933976
48485010200,0.02956288317487407
48485010600,0.02956288317487407
48485010700,0.02956288317487407
48469000202,0.2828644073933976
48469000301,0.24251897308827378
48469000302,0.27835736320783494
48469000400,0.27744446658939487
48245990000,0.002472828339650156
48029121000,0.05301133211882811
48469000501,0.28036147666744904
48469000601,0.2800928828964207
48469000602,0.2798647360713472
48469001501,0.13058686916355275
48029161400,0.0435085603918271
48029190700,0.07698173342157763
48029110100,0.06569284727551686
48029120800,0.05892704144613568
48041001804,0.022140975157895443
48041002006,0.0206411134771397
48041000102,0.011649020337660505
48041000103,0.006063052937116045
48041002014,0.012447856234234762
48041002012,0.02076716822940845
48041001701,0.024296228895081273
48041001702,0.022657231086115014
48041001606,0.021595131960577347
48469001601,0.2832445221618238
48469001604,0.2625499549055967
48469001605,0.279659246030048
48029120701,0.06123365927517787
48029120901,0.0530824601510144
48029120702,0.060905750299424084
48029120902,0.053437731935242073
48029141800,0.03072867007344001
48029170102,0.0697964083754237
48029130800,0.05143717167565604
48029190100,0.07637932838857275
48139061300,0.010227560581933548
48139060207,0.011904482850923288
48139061500,0.010107982715967813
48139061600,0.010129201231990825
48139061700,0.006716852377440744
48139060900,0.0067516030933132635
48139060204,0.01323124740346912
48139061000,0.00642794158069689
48139060300,0.011273126189570794
48139060101,0.013166660323857455
48139060400,0.009549858755000742
48139061200,0.005147921089466866
48139061100,0.008234368033160184
48139060102,0.008371019626710864
48139060206,0.01406821325798823
48123970200,0.06629664944854723
48123970300,0.09842274964024589
48123970100,0.060084580387838024
48123970500,0.033535551317491356
48123970400,0.0472489242539458
48103950100,0.040847229478420954
48127950200,0.00476370044332689
48131950100,0.001139750977136543
48131950200,0.0017326963605908687
48141004307,0.006770386846972171
48141004309,0.007270676051389112
48141004310,0.007561298403832867
48041001605,0.02241256570535646
48041001803,0.02241256570535646
48029121110,0.04377600987122294
48029121111,0.04219295978962209
48029121112,0.05110574029870202
48029110600,0.06734236095967963
48029110700,0.07555421657593225
48029110500,0.0657160979230534
48029121108,0.05512018287700724
48251130215,0.012735558301341827
48029120100,0.05860594446754325
48029120300,0.05980802581051481
48041002007,0.020713938481012113
48041002008,0.018804770122601934
48431950100,0.009578723361662671
48485013800,0.018114297912223618
48485012900,0.026070362419318018
48029121402,0.044684973963597094
48029121403,0.04500183634985943
48029121116,0.055908141550435886
48029121117,0.04441057085004687
48029121300,0.05303396226537192
48029141300,0.04883264234059073
48029181303,0.07843339053369089
48029182103,0.01650085895660919
48029130900,0.05273267243422416
48485011200,0.0179349031948072
48485013300,0.023831983705978506
48485010100,0.02956288317487407
48485010400,0.02891842855257206
48485011700,0.02956288317487407
48485013502,0.0179349031948072
48485013000,0.02708269117039458
48485012800,0.022419078846869948
48029181602,0.06439141563844228
48029160200,0.06535229580391388
48029130200,0.06349307580311761
48029190902,0.0686575252264629
48029182101,0.03945662077683896
48029980002,0.05331583850011528
48349970900,0.007483093729869425
48349970200,0.007311887415015095
48349970300,0.00626610723407497
48349970800,0.011236478409690562
48349970700,0.0041296356228499075
48349970500,0.01042475297507383
48349970600,0.0112214609450062
48349970100,0.006253416121445255
48349970400,0.00466878427720099
48349971000,0.005823793604016761
48029111000,0.06496546882011008
48029980001,0.03813265729348683
48029181503,0.07251841458719903
48029121505,0.03602759890429293
48029121118,0.045051604272543046
48029120400,0.05828783877257259
48029120501,0.050938284648403345
48425000200,0.007107512856808708
48425000100,0.006781822616090206
48029140400,0.0575894617268708
48029152000,0.02940949795931677
48029151400,0.05140796615788352
48029131601,0.02930285958412654
48029160702,0.059360752316806216
48029121506,0.044327679755118386
48029161200,0.04355859557903102
48029162001,0.03289138024397697
48029171100,0.06107817074476483
48029171801,0.05170497592146533
48029182102,0.03995374978301021
48029191804,0.027529497985871912
48029151900,0.039026271999015025
48029151500,0.0512115991042908
48029121205,0.05133776291806989
48257050204,0.011416232916669993
48029121804,0.04291253660467356
48029141900,0.02341584257236306
48029140600,0.051624531497459644
48029180202,0.07368110046934032
48029152100,0.029690136190246005
48439113906,0.017771107849480657
48439113910,0.01580651422670413
48029120502,0.05219114991700939
48029120600,0.05821897254539003
48029121203,0.05331978670204541
48029121204,0.0532560148819995
48029121206,0.045000029292370014
48029121115,0.051243118879885766
48487950500,0.02812355172289985
48487950700,0.026953227990069308
48487950300,0.021106790172646946
48487950600,0.02812355172289985
48039661100,0.006499210234617466
48041001900,0.02403775161964879
48041002001,0.02229731530750274
48041000202,0.014442120985082196
48039663300,0.0035014076885877274
48361020800,0.006774449312131919
48453002110,0.05711121105377571
48453002111,0.0585133174166449
48439114003,0.019688894359022772
48439122200,0.022286853871105603
48439122300,0.02212433575455961
48439122400,0.02125148115906586
48439122500,0.021128938119302974
48213950200,0.030947297033164522
48213950400,0.018990862619429037
48213951000,0.01635622348817444
48213951100,0.01185569770965926
48213950800,0.011097024028683723
48213951400,0.018120001783163787
48213950700,0.003240945915825213
48213950500,0.015430376706103272
48213951300,0.02034607547264554
48213950300,0.017881103307544274
48213950100,0.044771459424648614
48213951200,0.019416431331221156
48067950500,0.016040055763990754
48067950100,0.03269829017319326
48067950700,0.014154813832750555
48067950200,0.019516452228986837
48067950300,0.03352899961723444
48067950600,0.02245104104435619
48067950400,0.03352899961723444
48439122600,0.02163743092172061
48355006300,0.048088715905704224
48355006400,0.07866304357889187
48061012304,0.007211541358852616
48439114005,0.018848540109526257
48439121601,0.02143643223184033
48439121604,0.023396955031775423
48439114006,0.019727601802953697
48231961501,0.006995649495871759
48453002105,0.07541774897993281
48453002106,0.0680932568819241
48453002107,0.06758107167990005
48139060213,0.01042651570541235
48139060211,0.011702404049528123
48139060801,0.011700483155864104
48139060702,0.013095534585512818
48139060214,0.011820086001490399
48139060703,0.014928824685365475
48139060802,0.010032472424323407
48139060803,0.013448502847659055
48139060701,0.01312779337953644
48139060208,0.010505580163135467
48139060212,0.011543561518415239
48139060210,0.00927530899373644
48061012402,0.023012573415055693
48061012504,0.025734022974652437
48139060209,0.011317519163284969
48497150101,0.007705354299497979
48497150402,0.004206222304498829
48497150300,0.006247896907824199
48497150601,0.007449015367477404
48497150200,0.011934092293241605
48497150603,0.013179793908864522
48497150401,0.007626574483796517
48497150500,0.008839803795291439
48497150602,0.01212169826151574
48497150102,0.010291381797702243
48497150403,0.00513334115019285
48047950200,0.003852703357335971
48047950100,0.0
48453002109,0.06618210867984917
48229950300,0.0
48453001840,0.06024083987022985
48453000204,0.07085979563833866
48453001740,0.04785077967956867
48453001403,0.06728622056586434
48453002108,0.06148270056173847
48453001768,0.02021326601858033
48061012506,0.025903960535552068
48039662900,0.0035895294332920703
48039662800,0.002824862265684389
48453001822,0.06672365896009148
48453001841,0.05387862670488459
48453001845,0.06042652644440705
48453001913,0.0439223547923012
48453000902,0.06329251718542858
48453001000,0.0642870386399219
48453001100,0.06744684238596704
48029191806,0.05091631993515443
48039662500,0.004097959783456168
48039664100,0.0018010478432329592
48039664000,0.0032140642651359735
48039660100,0.009547446017472334
48039662200,0.004512347418001654
48039662400,0.0036103152879753764
48039661200,0.006157176881841389
48039661000,0.0063895577281293525
48039663100,0.003095682607309567
48039662000,0.004191530887504155
48039664400,0.0011778284678499197
48063950200,0.02241614588068564
48039660300,0.009510008342509176
48453001745,0.05826726885794782
48453001749,0.05093790805119802
48453001750,0.05543979918267761
48453001751,0.06681620089372708
48453001752,0.06746884842010584
48453001753,0.06936808106865887
48029121122,0.042133315592079064
48029191413,0.05433624911062809
48029191411,0.06139459069377089
48039660900,0.008427179756662762
48039661300,0.0068076582616294345
48039661400,0.006130235612899862
48039662100,0.003718883308899036
48085031704,0.027274035784213776
48085031653,0.024051485154645322
48039662300,0.004203826940052803
48039662700,0.005120180008439418
48039663000,0.0035317428609964634
48039663200,0.003584035569682664
48303001709,0.0308424718130409
48141001112,0.007441749988259457
48201410702,0.020835585063580287
48201410701,0.02092006352253198
48201540902,0.010417693453807199
48201540601,0.009937312090082443
48201541203,0.009953234435946652
48201541002,0.008384407168426367
48141001113,0.007690209273198844
48141001201,0.007438709420377692
48275950200,0.015370336024063066
48275950100,0.013815412692685314
48355003001,0.04768854178156849
48355005412,0.052469147960372366
48355005409,0.05536961483768657
48355980000,0.05877942797600835
48355001701,0.06599546481817874
48209010806,0.027634892729076443
48209010908,0.042560461921597924
48209010809,0.02228330082286485
48209010701,0.017462285721242865
48209010702,0.01918878406109791
48209010905,0.011223884951720574
48209010907,0.032643393276473545
48209010807,0.017853178438832388
48209010805,0.024992876806651403
48209010906,0.03681970809588602
48209010909,0.041565806567092134
48141000101,0.005790703398055399
48141000106,0.005790703398055399
48141000107,0.0054217955777409585
48141000108,0.005629666635477619
48141000109,0.00599857445579206
48141000110,0.00600296084880182
48201233701,0.01349042049556247
48201233703,0.011255661760073418
48201533801,0.010930364268357083
48201222502,0.011719324303724132
48201240502,0.012120018190317777
48201533802,0.011279884618775878
48201410401,0.019103762797907126
48201411501,0.01865336571275123
48201431802,0.019038486280960314
48201431801,0.018834155326149026
48201413201,0.019463586584512554
48201432801,0.018155318449228797
48201421201,0.019770055993114384
48141001202,0.007438709420377692
48141001203,0.007438709420377692
48141001301,0.006438616839060095
48141001302,0.007438709420377692
48141001600,0.010425011265449018
48141001700,0.010425011265449018
48039663400,0.0034244195547088793
48039663500,0.003400711288342926
48039663600,0.0034244195547088793
48039663700,0.0034793749166799203
48201432702,0.019318029417574996
48201432701,0.019201177530953486
48201422702,0.016271615823145978
48201422701,0.0159794902280727
48201422402,0.01660482935728688
48201541201,0.008923823716173215
48201541202,0.009609247856139569
48201542102,0.008888944853859286
48201543003,0.008796438113502154
48201553002,0.010386469883923858
48201553001,0.010295216209760672
48485012200,0.025507096336994904
48485012400,0.02638136716952115
48485012600,0.030522616688736442
48485012700,0.029350861373950436
48485012300,0.02638136716952115
48201252200,0.009549617685460098
48457950300,0.011808583382042869
48457950400,0.007716200707143709
48457950500,0.009813868831027802
48457950100,0.024739530099889284
48367140706,0.012255213473076645
48367140408,0.010403796922657405
48367140102,0.010572088339625675
48367140409,0.00963840881727799
48367140703,0.011211422212304341
48367140101,0.012405405048219286
48141000111,0.006477093897416495
48381021101,0.012536765471265372
48381022002,0.009424587179155694
48211950300,0.040990073377504856
48381022001,0.012225050539551995
48381021608,0.01466009475301178
48381021609,0.012574791441667895
48141001800,0.010425011265449018
48141002000,0.010464239374269093
48141002100,0.010289937310009135
48141002300,0.010310806838054331
48141002400,0.010485108902314287
48141002500,0.009604793292192791
48439113611,0.020852456625489343
48479001001,0.0068900099657743
48201551600,0.011156552301796234
48245001700,0.02134822532310509
48201541700,0.0099941726654214
48201541800,0.010546274382217825
48099010601,0.025055896151982324
48099010702,0.02022050542185605
48077030200,0.017444412107699717
48077030301,0.012795711160642553
48077030302,0.009238238688149788
48291700600,0.0037079142976375505
48291701400,0.005782739344371259
48291701200,0.005664286698616017
48291700800,0.005008742276907547
48291701000,0.0070339673652010624
48291700100,0.006654455255950168
48291700200,0.006198558762793956
48291701300,0.004811752757001887
48291700700,0.0034617888169843234
48291701100,0.005062225941230861
48201541900,0.0099766395190058
48201542000,0.009857091928485334
48113011602,0.019044799380979287
48113011701,0.019014825167852654
48113011702,0.01953915048434725
48201551800,0.012123004694006187
48201551900,0.011817027247221768
48201552400,0.010244007226599353
48201552500,0.010582863216753476
48201532800,0.012859873922718035
48201532900,0.012114937229636693
48201533000,0.01241437607617739
48201542400,0.00993512715532091
48201542500,0.010002070020818111
48201542600,0.009273123982246003
48201542700,0.008880197623376346
48201552700,0.009618279956652244
48251130205,0.015427896845245759
48201533100,0.012902846134600136
48201533200,0.013191641991940459
48201533300,0.013657280223264507
48201533400,0.01305815202531186
48201533500,0.01331823996838301
48201533600,0.012389891495980845
48271950100,0.008039848507723827
48475950200,0.056159502582662744
48475950100,0.03274595031787063
48475950300,0.05991906064683075
48201542800,0.008187726680690687
48201550100,0.012009146610595512
48201550200,0.011588538613121676
48245001900,0.021351341461823953
48245011001,0.015376841956311508
48245011002,0.015272017332317322
48113012000,0.019213567720942244
48113012100,0.0190582598172726
48113012204,0.023761201571535266
48201552800,0.01027740975280285
48113012206,0.023031931317317605
48113012207,0.023172642398966086
48201552900,0.009988975411484274
48133950400,0.018887950287762658
48133950200,0.019731905847913147
48133950100,0.005620240542557591
48133950300,0.018649695348523492
48133950500,0.004710949141467549
48201323900,0.011036919393855052
48217960400,0.0028456292946087217
48217960600,0.0033725582502741477
48217960500,0.0027027489113290496
48217960800,0.0071427816666528605
48217961000,0.007071856056441787
48217960700,0.003265313075811565
48217960100,0.007020685207374308
48217960900,0.011236301810877328
48217960200,0.0028344961390238473
48217961100,0.004907516991881786
48201324000,0.011559199029290397
48201330100,0.015663060176768308
48201330200,0.016595429934826645
48201330400,0.014059307631155194
48201330500,0.016705844769046806
48303002204,0.031711249860602496
48303002300,0.03314271606443661
48303002400,0.0316198053513105
48303000302,0.034475444623801
48303001502,0.03618216852829713
48167721300,0.00874571078868161
48167721400,0.00780752585784637
48113007601,0.02848110931033101
48113007604,0.02951957954020884
48113007605,0.028669046429564766
48113007801,0.03037272493599182
48113007804,0.029026647948410266
48113007805,0.027710773749081895
48303010101,0.014296192155751637
48303010502,0.02843889421604204
48303010504,0.031425569803497345
48201330600,0.016645403433697543
48201330700,0.013998194529020076
48201330800,0.013655348721816903
48303000100,0.030504985533148364
48303000201,0.029936713996926198
48303000202,0.03725033781517986
48303000301,0.03718409823034468
48303000402,0.03205712688732443
48303000403,0.03502867277613638
48303000404,0.030787634026815044
48439103701,0.023802464239604807
48439103800,0.025517561682631248
48113007811,0.027338764264364282
48439103702,0.023241876863797414
48303002500,0.03388758048647704
48303010102,0.02075479909072389
48303010302,0.02321465453105906
48113004700,0.026684625206099745
48113004800,0.02685299363471209
48113004900,0.026362840315254425
48201320500,0.013479807367634114
48113005000,0.026559513239612777
48113005100,0.02579029217662081
48113005200,0.0258559979556713
48113002500,0.026533204014688398
48113002702,0.026362669050603665
48113019019,0.024364942712143553
48025950500,0.03986435792353063
48303010402,0.027435178765061036
48303010404,0.025653153270883022
48303010505,0.027953049108093347
48201320700,0.014657703635763755
48201320800,0.014164275038535857
48201320900,0.01285529246627047
48257050206,0.011560424504933315
48257050203,0.011076855473283027
48257050704,0.004466431789253324
48201321000,0.012035345474443888
48257051202,0.005084969664241816
48257051201,0.0052246190761385276
48257050205,0.011221887716280058
48257050703,0.008401064394884347
48303010506,0.028097867905280762
48303010600,0.019555872516585936
48499950500,0.024462868772134366
48499950100,0.018600050083863024
48201321100,0.01273384211510067
48201321200,0.011659348786963402
48201321500,0.012084802513536016
48201321600,0.012578386159688355
48331950402,0.009061310472820588
48245011303,0.006241841058988085
48303000405,0.03502867277613638
48303000500,0.034475444623801
48303000605,0.03733147969837205
48303000607,0.03683313305377966
48113005400,0.025497080323059394
48113005500,0.02560761541937896
48113005300,0.02568641315372626
48113005600,0.024987890401218644
48113013624,0.028860074938091652
48201330900,0.015238866357924444
48201331100,0.0173890284297122
48201331200,0.016893821101570273
48201331300,0.016246964429814634
48201331400,0.016309214869725898
48201331500,0.01625039053389907
48113005700,0.022533398588727473
48499950800,0.02739098455524479
48499950400,0.01978174805695705
48499950700,0.02751993275477353
48499950200,0.022899296838200866
48113007815,0.028991522506533734
48113007818,0.027350959075965506
48113007819,0.029459350272719138
48113007902,0.028195992597794282
48303000700,0.03689937263861484
48201321700,0.013640364422151609
48201321900,0.013289290740247829
48201322000,0.013458879165178262
48201322100,0.012105725317135392
48201322200,0.013159963503772418
48201331700,0.013908706753197166
48201331800,0.015689530893614998
48201331900,0.016289919742804287
48201332100,0.017285367155655602
48201332200,0.01702340008522769
48201332400,0.01653063034692753
48201332500,0.015136783098428867
48113002200,0.02914647411675276
48113002400,0.0278814833795009
48113002701,0.025347826467773102
48121021728,0.024235452597782172
48303001000,0.03156130088875887
48279950100,0.004854589320486477
48279950500,0.009096588288810693
48279950200,0.005230744693424053
48279950600,0.014648595137264596
48279950300,0.00959258015744447
48285000300,0.025089682449549136
48285000500,0.07887822455609055
48285000400,0.05780512879735973
48285000600,0.0767705954280937
48285000200,0.058878978836608885
48285000100,0.05046657641822605
48483950100,0.0730935214401148
48483950300,0.0796927154487297
48303001200,0.03096020112339271
48303001300,0.033332058835007214
48303001400,0.03325091695181503
48303001601,0.034388630836403984
48303001602,0.03709728444294767
48201322700,0.011143473681971161
48201322800,0.011338521429164496
48303001702,0.03098729061022831
48303001705,0.02938294877112856
48089750400,0.007235222275531816
48089750100,0.006889763790722011
48089750300,0.00825302389935998
48089750500,0.010202681523066111
48089750200,0.006059685375091256
48309002000,0.02575660219487323
48309000598,0.025979367360216495
48029130402,0.05267118100153132
48029131503,0.04927366677990925
48215020724,0.036499919950280596
48215020402,0.029413726962393402
48215020802,0.04162807667604806
48215020901,0.044000739002827444
48399950500,0.061685538815596644
48399950600,0.06960416715428053
48399950100,0.04756283484158948
48399950200,0.05672046430322475
48215021201,0.04236032730268454
48215021600,0.042568744325259304
48215022201,0.03327230904445833
48215022501,0.02967717674050569
48215022600,0.0350881281405705
48341950100,0.0034476777087545374
48341950200,0.007493681995462254
48341950300,0.00710919038036058
48341950400,0.007810527076090145
48097000600,0.009791928118539111
48361020900,0.006278636420480717
48113009202,0.019940241632172156
48113009301,0.020440138957811552
48113009304,0.021989114139888525
48019000101,0.01432734680447781
48021950502,0.01185815712113053
48215022701,0.034124414946283814
48215022702,0.029796251878998363
48215023700,0.03593525072295604
48215024201,0.01177388203874695
48215024500,0.025393334608734226
48215021302,0.032696819328030285
48215022800,0.02606116270037253
48215023507,0.028620512704653062
48027980003,0.01661460171277626
48027023403,0.03685385781232909
48027023404,0.03825905474447431
48027021903,0.03475753966441218
48027023204,0.025395734819444297
48027980002,0.02271758508947938
48303010406,0.021928409392613153
48303010405,0.02315100240673855
48303010408,0.017336005955883825
48141000403,0.007590236669534257
48141000404,0.007590236669534257
48141001001,0.010310806838054331
48141001104,0.007509309832217764
48439113514,0.025590720434164688
48477170100,0.0059371448415521545
48477170600,0.005376607352246867
48477170400,0.005730913878751487
48477170500,0.0064127241603833
48477170300,0.005711084086330998
48477170200,0.006228239294388276
48121020800,0.015168952848830906
48121020401,0.016089968234718602
48121020202,0.0092040997974425
48121020303,0.015379965469515573
48121021403,0.01866430783427759
48141003803,0.007277917606684696
48141003804,0.007277917606684696
48141003901,0.0069751890936677885
48029121908,0.02455820202953088
48029110300,0.06548375302706312
48141003902,0.006747317076403285
48261990000,0.0
48281950301,0.02218926033820632
48453001603,0.06859357188055996
48453001605,0.06928415417977844
48453001606,0.06212678242565563
48267950100,0.142820858253132
48267950200,0.142820858253132
48269950100,0.01080598452862308
48121021615,0.025393143737123088
48121020305,0.01683600923349305
48121020402,0.016886949969314797
48121020403,0.017454444465710702
48121020602,0.016558244496144577
48083950700,0.01970525649165758
48043950400,0.097708303184445
48043950300,0.097708303184445
48083950300,0.032606546198345625
48083950600,0.021210263683824594
48141001501,0.009593849850458426
48141010404,0.003932191771427008
48141004201,0.007277917606684696
48141003501,0.009227539758576857
48303010508,0.02620475970513853
48303001801,0.031190324627185895
48303010301,0.01732020973639785
48303000900,0.03156415280238028
48303010700,0.01955217542611124
48303010403,0.02878030386816743
48303001501,0.0366461010147286
48303002102,0.03148526038423642
48303000603,0.03718409823034468
48029121803,0.04267903319722077
48141003903,0.007277917606684696
48141004004,0.005889143506094165
48141004103,0.006809367870329819
48361021300,0.006053451349190616
48029121812,0.03801683509510989
48439106511,0.022214524405862662
48439106512,0.0225649618069983
48439106513,0.0213647829503616
48439106514,0.023608087592094148
48121020700,0.01803135419674564
48121020900,0.018386778860841384
48121021000,0.017354393270965923
48121021100,0.017019750548414272
48121021301,0.017145577278762675
48453001705,0.05720583391467893
48453001706,0.061047688693698234
48453001707,0.06938856205711721
48029130300,0.06393251596283739
48029130500,0.06334500488391177
48029130600,0.06342735387858907
48029130700,0.06344312265234503
48029131000,0.05189500812921474
48439106515,0.022611201756472125
48439106516,0.024466694106984523
48439106600,0.020533823734990166
48453001712,0.05956570313693717
48453001713,0.05544753651915743
48453001718,0.06498365657140082
48141004314,0.0061229773709687236
48141004316,0.006770386846972171
48141010103,0.00916166546925433
48141010307,0.007439252616724997
48141002202,0.010289937310009135
48141010102,0.00860229501282929
48141001107,0.007357873680431046
48141000301,0.007455162714094375
48141001502,0.00959564996933238
48141010501,0.0027733487097851076
48141001110,0.007649961245320211
48141002201,0.010289937310009135
48141000900,0.008750618439224417
48141001109,0.007176974239449964
48141003601,0.009253850329488663
48181000200,0.011354009052963365
48141004104,0.006513880912608495
48141004105,0.007277917606684696
48141004106,0.00733996840061123
48141004107,0.007510761570578828
48141004202,0.00788392141704737
48141004303,0.007501895610552188
48121021502,0.021421402307484273
48121021505,0.020115805608600774
48121021409,0.016441727521782006
