Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
ComitanDeDominguez,19,16.2455,-92.1295,"Hospital General ""María Ignacia Gandulfo”",1
ComitanDeDominguez,19,16.2309,-92.1363,Clinica-Hospital ISSSTE,1
Pichucalco,68,17.5143,-93.1207,Hospital General de Pichucalco,1
SanCristobalDeLasCasas,78,16.7255,-92.6466,ISSSTE-Clínica Hospital San Cristóbal de las Casas,1
SanCristobalDeLasCasas,78,16.7233,-92.6525,Hospital de Las Culturas,1
Tapachula,89,14.9111,-92.2753,Hospital General de Zona de 180 Camas,0
Tapachula,89,14.9198,-92.2663,HGZ #1 IMSS,1
Tapachula,89,14.8994,-92.2494,"Clínica Hospital ISSSTE ""Dr. Roberto Nettel Flores""",1
TuxtlaGuitierrez,101,16.7573,-93.1061,Imss HGZ2,1
TuxtlaGuitierrez,101,16.7486,-93.0732,"Hospital Chiapas Nos Une ""Dr. Jesús Gilberto Gómez Maza""",1
TuxtlaGuitierrez,101,16.7498,-93.1302,Issste Clinica de Medicina Familiar,1
Tonala,97,16.0949,-93.7628,Seguro Social,0
Tonala,97,16.0897,-93.7448,Hospital General Dr. Juan C. Corzo,1
