Name,VS A,VS B,VS C,VS D,Density,Cases,Target
Community 1,3.5625,9.435,10.41,17.25,360.0,64.0,250.0
Community 2,7.695,4.05,10.8,14.775,271.0,54.0,190.0
Community 3,9.8925,2.25,9.3,10.7625,631.0,88.0,440.0
Community 4,3.5625,6.8025,3.1875,10.2225,583.0,34.0,410.0
Community 5,8.4375,7.5075,2.2275,5.175,307.0,27.0,215.0
Community 6,10.35,12.3225,4.65,7.725,709.0,113.0,495.0
Community 7,13.365,8.715,7.95,3.2625,580.0,5.0,405.0
Community 8,15.8325,17.22,9.765,8.88,597.0,71.0,420.0
Community 9,14.475,13.95,7.7325,5.085,690.0,41.0,485.0
Community 10,16.275,13.6125,9.6,2.85,735.0,44.0,515.0
