Continents,Countries,Initial date,R0 (2020/3/1),R0 (2022/4/1),Absolute Change,Relative Change
West Africa,Benin,2020-05-08 00:00:00, 1.12,0.23,-0.89,-0.79
,Burkina Faso,2020-03-25 00:00:00, 1.12,0.72,-0.4,-0.36
,Ghana,2020-03-27 00:00:00, 1.49,0.81,-0.68,-0.46
,Gambia,2020-07-21 00:00:00, 1.40,0.25,-1.15,-0.82
,Liberia,2020-04-23 00:00:00, 0.88,0.2,-0.68,-0.77
,Niger,2020-04-04 00:00:00, 1.13,0.65,-0.48,-0.42
,Nigeria,"Mar 30, 2020 ",1.31,1.11,-0.2,-0.15
,Senegal,2020-03-27 00:00:00, 0.93,1.06,0.13,0.14
,Togo,"Apr 30, 2020 ",0.8,1.09,0.29,0.36
,Sierra Leone,2020-04-29 00:00:00, 1.17,0.12,-1.05,-0.9
,Cote d'Ivoire,2020-03-28 00:00:00, 1.49,0.95,-0.54,-0.36
,Gambia,2020-07-21 00:00:00, 1.40,0.25,-1.15,-0.82
,Ghana,2020-03-27 00:00:00, 1.49,0.81,-0.68,-0.46
,Mali,2020-04-13 00:00:00, 1.23,0.94,-0.29,-0.24
,Cape Verde,2020-04-27 00:00:00, 0.77,0.97,0.2,0.26
,Mauritania,2020-05-20 00:00:00, 1.20,1.02,-0.18,-0.15
Other continents,South Africa,2020-03-19 00:00:00, 2.28,0.75,-1.53,-0.67
,World,2020-03-01 00:00:00,1.2,0.89,-0.31,-0.26
