Withaferin A_Neuro-COVID vs IIH - TcMeta_Enriched Genes based on Pre-Ranked GSEA,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
NAME,SYMBOL,RANK IN GENE LIST,RANK METRIC SCORE,RUNNING ES,CORE ENRICHMENT
row_0,GNLY,1,1.3530249595642,0.04484839,Yes
row_1,CST7,27,0.568300664424896,0.054023772,Yes
row_2,MACF1,39,0.542289137840271,0.06783255,Yes
row_3,MBNL1,51,0.519704759120941,0.08088616,Yes
row_4,PPIB,55,0.516550362110137,0.096978955,Yes
row_5,ACTN4,123,0.406270593404769,0.08422706,Yes
row_6,EIF1AY,153,0.383502006530761,0.08565095,Yes
row_7,TSPO,160,0.380942791700363,0.09603015,Yes
row_8,BCL2,164,0.379870623350143,0.10755275,Yes
row_9,S100A10,206,0.353546798229217,0.103258036,Yes
row_10,PSIP1,238,0.338009089231491,0.102374606,Yes
row_11,CMPK1,242,0.335035681724548,0.11239804,Yes
row_12,TMPO,244,0.334083616733551,0.123175815,Yes
row_13,GSTP1,253,0.331273287534713,0.13110803,Yes
row_14,EIF4G2,279,0.319354742765426,0.13195935,Yes
row_15,SET,315,0.303547143936157,0.12835127,Yes
row_16,TRIM22,329,0.299712091684341,0.13326277,Yes
row_17,SFPQ,366,0.289752900600433,0.12880038,Yes
row_18,CLINT1,387,0.282563507556915,0.13038689,Yes
row_19,ARFGEF1,389,0.28249379992485,0.13943964,Yes
row_20,ACAP2,396,0.280934542417526,0.14647484,Yes
row_21,FDX1,412,0.278413861989975,0.14988801,Yes
row_22,DDX3Y,457,0.267742693424224,0.141545,Yes
row_23,BST2,468,0.264789789915084,0.14646803,Yes
row_24,USP34,476,0.262545526027679,0.15249527,Yes
row_25,SETD2,511,0.253757685422897,0.14761545,Yes
row_26,ASCC3,524,0.250904411077499,0.15128803,Yes
row_27,TMBIM6,528,0.250560253858566,0.15848684,Yes
row_28,CAB39,543,0.24589717388153,0.16120583,Yes
row_29,LBR,550,0.244205459952354,0.1670129,Yes
row_30,PRKDC,555,0.243458718061447,0.17358117,Yes
row_31,CYFIP2,576,0.23868104815483,0.17370038,Yes
row_32,SUZ12,584,0.237620294094085,0.17889419,Yes
row_33,PIK3R1,592,0.236747831106185,0.18405882,Yes
row_34,ACBD3,607,0.234037414193153,0.18638125,Yes
row_35,EDF1,611,0.233207911252975,0.19299984,Yes
row_36,SLC38A1,614,0.232840478420257,0.19999923,Yes
row_37,CHPT1,652,0.22641697525978,0.19302596,Yes
row_38,LPGAT1,674,0.222403228282928,0.19220781,Yes
row_39,MYCBP2,690,0.220179542899131,0.19367379,Yes
row_40,YY1,691,0.220171377062797,0.20103572,Yes
row_41,GNPTAB,721,0.216672971844673,0.19688131,Yes
row_42,REEP5,736,0.214698702096939,0.1985571,Yes
row_43,RIOK3,741,0.214144572615623,0.20414518,Yes
row_44,RANBP2,749,0.213269680738449,0.20852476,Yes
row_45,TOMM20,774,0.210970848798751,0.2061451,Yes
row_46,AP2B1,785,0.209833517670631,0.20923054,Yes
row_47,PPP1R12A,792,0.209023848176002,0.21386124,Yes
row_48,U2SURP,794,0.208974406123161,0.22045569,Yes
row_49,GOLGB1,845,0.202554449439048,0.20757447,No
row_50,GADD45B,872,0.198230698704719,0.20398265,No
row_51,OSBPL8,884,0.197665527462959,0.20626815,No
row_52,DCP2,901,0.195941135287284,0.20653057,No
row_53,YTHDC2,927,0.191998243331909,0.20312344,No
row_54,KDM5D,930,0.191690027713775,0.20874687,No
row_55,DNAJB1,941,0.190552875399589,0.21118762,No
row_56,NSF,972,0.187296405434608,0.20565784,No
row_57,G3BP1,1007,0.184202119708061,0.19845228,No
row_58,SUB1,1020,0.182878986001014,0.19985028,No
row_59,TOP2B,1058,0.179545983672142,0.19130978,No
row_60,MT1F,1090,0.176864355802536,0.1850381,No
row_61,KAT6A,1119,0.174632683396339,0.17987105,No
row_62,LEPROTL1,1128,0.174289911985397,0.18255419,No
row_63,PUM2,1132,0.174002990126609,0.18719313,No
row_64,PPIP5K2,1161,0.171323060989379,0.18191542,No
row_65,FOXJ3,1190,0.168708562850952,0.17655028,No
row_66,MLEC,1208,0.167272433638572,0.17546102,No
row_67,SP3,1212,0.167087614536285,0.17986874,No
row_68,PAFAH1B3,1214,0.166922807693481,0.1850571,No
row_69,SHOC2,1227,0.165996402502059,0.18589059,No
row_70,MED13,1244,0.164575263857841,0.18510422,No
row_71,CLTC,1254,0.163955003023147,0.1870487,No
row_72,SLC38A2,1274,0.162005022168159,0.18499716,No
row_73,DMXL1,1319,0.158517643809318,0.17300196,No
row_74,USP7,1341,0.157583028078079,0.1700164,No
row_75,SERP1,1359,0.156016513705253,0.16855076,No
row_76,RASSF2,1367,0.155598148703575,0.17100197,No
row_77,PUM1,1372,0.155073896050453,0.17461489,No
row_78,ATP6V1F,1382,0.154385864734649,0.1762394,No
row_79,FAM208B,1384,0.154288947582244,0.18100533,No
row_80,SIAH2,1392,0.153273165225982,0.18337879,No
row_81,TMF1,1423,0.151189535856246,0.1766417,No
row_82,RAB22A,1440,0.150033682584762,0.17536911,No
row_83,FLOT1,1465,0.148498997092247,0.17090055,No
row_84,SACS,1516,0.145581275224685,0.15611431,No
row_85,FAM208A,1529,0.144942760467529,0.15624382,No
row_86,KRAS,1535,0.144708439707756,0.15911706,No
row_87,CLCN3,1541,0.144275069236755,0.16197582,No
