GEOID,06/28/2021
48439121609,0.0714282777616358
48187210708,0.038745128849927785
48201550301,0.0878055723598157
48201550302,0.08532299831275851
48157675800,0.042849806901262784
48157670800,0.06514571397919973
48157675700,0.027030124465658147
48157673200,0.04055855186693433
48157673400,0.050898923425436886
48157673300,0.03545252686600116
48201550401,0.07051058038740811
48201553403,0.07061169827101559
48201454502,0.07490284750221689
48201541601,0.061901452155609944
48201541602,0.06960886235242031
48373210102,0.019781217144603194
48373210101,0.039732957154049925
48373210500,0.05041134264358713
48373210400,0.11108199471157183
48157670400,0.10982504167753952
48157670300,0.10282062232711053
48157670200,0.10017444230743373
48157670700,0.08319587712751451
48201455102,0.06798389065458792
48201511302,0.13225241419340938
48201520601,0.10123612104167246
48201554001,0.07066615867688816
48201554901,0.0628763143917851
48201212300,0.13280617618087315
48201212400,0.10834936060746377
48157675300,0.05371163680879926
48157675600,0.0327056901626712
48157673700,0.06433870063902751
48157675100,0.06460750095735279
48017950100,0.12661105300538267
48201250701,0.06159377850026277
48201250702,0.05908690950167934
48201251503,0.05906828263669965
48201251402,0.05959537272342972
48201251902,0.05417311707745745
48201314002,0.14393945792402207
48201511002,0.11865598629325556
48201511001,0.11657309269970687
48201522302,0.10352554964741313
48201522202,0.10039340475371537
48201522301,0.10259100833643871
48201522201,0.10023556542725111
48201532002,0.09657414871517712
48201532001,0.09517857982798049
48201532502,0.08671834179749568
48201543200,0.08553171121915218
48201522500,0.11875342617827851
48201553100,0.07378364977547464
48201553300,0.08117004617504907
48201553500,0.07294792924421872
48201553600,0.06798842583828531
48251130208,0.05091606649816931
48251131000,0.030412508619806256
48251131100,0.032166461776126705
48251130409,0.035357919140443034
48251130800,0.03417542466291257
48201534100,0.08498087022959662
48439110703,0.07230808482613696
48201540100,0.08345337098237887
48245002100,0.12413652935281652
48245002200,0.12459023697031696
48245002300,0.1071808133768993
48245002500,0.10243502457773598
48245002600,0.10243502457773598
48245005100,0.06624373874578222
48245005400,0.07104981738095902
48113011800,0.0594768012738624
48113012208,0.07791116862350589
48201553700,0.07128890520599332
48201554200,0.06793193527162783
48201554600,0.06146163175762109
48439113628,0.07928865009026874
48439113629,0.0748009493898568
48445950300,0.29649772285721104
48201233200,0.08195118478124072
48201233400,0.1047262249696917
48201233500,0.09583646424110343
48113010703,0.07169049928059545
48113010704,0.07425636815439642
48201311000,0.11367628521626758
48201311100,0.10848667887231636
48201311300,0.12651514064896627
48201311400,0.10662679842072952
48201233600,0.09952279104404428
48201240100,0.0889532523919482
48167720400,0.05257262147505344
48167720700,0.06281458543645191
48167720900,0.0500832411136799
48201311500,0.1063316221543493
48201311600,0.1254375352829397
48201240600,0.08533779890702281
48113980100,0.08489380859757376
48201252000,0.05969051026686513
48113000605,0.09721902433908175
48201311700,0.12678481068474595
48201311800,0.1269597927130213
48201311900,0.12863278376454554
48201312000,0.13156297018407326
48183001400,0.16729824191414175
48307950300,0.7093460331146143
48381021900,0.03611531240467584
48307950400,0.5716092460971973
48307950500,0.23551961397628113
48113016407,0.066410047882684
48183000600,0.15714967502105173
48183010301,0.16344310863838776
48183001200,0.16526106234473614
48183000200,0.1497637797171023
48183010400,0.16628154423344899
48381021702,0.03524932413218168
48381021801,0.05419493522716632
48381020900,0.07779276350927772
48381021602,0.09854255001177159
48113007101,0.08663257016792428
48113018002,0.0662958291711302
48113016804,0.052536463266670344
48113009105,0.0646684203319597
48113012210,0.07265433444155273
48113009610,0.0846175693796567
48113014121,0.07198368894818044
48113013713,0.07973098789614001
48113004201,0.08312838015519791
48113017001,0.03810867179555312
48113017102,0.05021380408223418
48113018124,0.04918340134441762
48183010600,0.17663458485363298
48183000900,0.17050603864689634
48183010200,0.17232061111492328
48201252100,0.059049690259290896
48201253000,0.04833785321541434
48201253300,0.05232459216316929
48201253400,0.046047742506071986
48113011105,0.06715879942013908
48201312100,0.13412319371557443
48201312200,0.13423607135344
48201312400,0.1394473419256776
48113005901,0.06784627404993424
48113006001,0.07413747155490183
48113006002,0.06920484444066306
48113006200,0.07885123198007316
48167721000,0.04493214097134045
48167721100,0.04718732843489125
48113006301,0.07500389765010138
48113006302,0.07745631031288104
48113006501,0.07332002122184904
48113006502,0.07126235610388051
48203020200,0.0520745643180875
48203020102,0.023983833019101144
48203020401,0.12690417112630004
48203020402,0.13292701684769967
48397040200,0.040191615309640404
48397040301,0.04394684540706255
48397040302,0.04559366931631925
48381020100,0.09514026715693175
48381020500,0.07828725865936954
48383950100,0.0
48113010801,0.07101550329114575
48113011200,0.06815651221597392
48113011300,0.06192703422623646
48201312500,0.15294218632569626
48201312600,0.15027423121514832
48201241200,0.06627145776170999
48113001800,0.09713334648981396
48113001900,0.09749101554228967
48113002000,0.08774296214719435
48113002100,0.0957406076839629
48201241300,0.07666846265962746
48201253500,0.05442737573577695
48201253600,0.05623348073612497
48113001202,0.07999498132174022
48113001203,0.07983866437093574
48113015800,0.07277070800415307
48113011900,0.06064903518142654
48113016903,0.045189869760663456
48113016617,0.05858287146992141
48113008703,0.06889573258228728
48113014002,0.07927448072750042
48201312700,0.14922693303323245
48201312800,0.13859348445991612
48201312900,0.1457398683637534
48201313100,0.1469738312951813
48201313200,0.14666170543614865
48201313300,0.1273556927610545
48113014124,0.07610704733231032
48113007700,0.0918010517961069
48113013711,0.07855493881782011
48113014114,0.07620766461248715
48113015304,0.07287817157601542
48113014703,0.08277935750368533
48113016406,0.06633573280967783
48113018205,0.06112280955842766
48113011500,0.07024591508469581
48113005902,0.06957726479033871
48439111102,0.07105474613578572
48439111202,0.0679413068805548
48439111304,0.06287866425771209
48439106001,0.07299277830373228
48439106002,0.07315768106123863
48439106101,0.08134237859523434
48439106102,0.07437489081705705
48439106201,0.08008495115276518
48439106202,0.08195183768762015
48439106300,0.08083136768827555
48439106502,0.08313759199914035
48439106503,0.08022876067511317
48439106507,0.08060843894031045
48439106510,0.07127979861190226
48167721700,0.04507126638087951
48167722100,0.03392193566795958
48167722300,0.040801708620445305
48167722600,0.04192698009470547
48167722700,0.041926980094705475
48247950200,0.0
48139060500,0.03391013542864061
48139060600,0.03927587148283666
48139061400,0.03570905738754723
48141010101,0.027636067148505437
48141004002,0.09190159644537756
48141000800,0.13384220250476994
48041001301,0.05152841652620731
48041001303,0.045147340849069885
48041001400,0.051199005741132696
48041002015,0.04432336633657509
48041001601,0.044792026459658
48041001604,0.04665618109582677
48397040401,0.0298688912190756
48321730202,0.011645105141870492
48321730302,0.031442555699769975
48321730201,0.014984253875973071
48355990000,0.05585061812961294
48355003002,0.12455253943452457
48355003101,0.1044776438147615
48061013402,0.04370311823290493
48061013500,0.0464557279279742
48061013600,0.0464557279279742
48061013700,0.04639667571371739
48061013801,0.0464557279279742
48061013802,0.04370311823290493
48061013901,0.04370311823290493
48061013903,0.04158005839104772
48061014001,0.04370311823290493
48061012200,0.03930602779813541
48061012507,0.04896926358792659
48061013309,0.026088126970677715
48469000201,0.3511983858741718
48485010200,0.10277375524577675
48485010600,0.10277375524577675
48485010700,0.10277375524577675
48469000202,0.3511983858741718
48469000301,0.300793047278597
48469000302,0.3442296836091157
48469000400,0.3435429736080604
48245990000,0.014976277227276562
48029121000,0.05833340841904387
48469000501,0.34749507338796437
48469000601,0.34693090709523305
48469000602,0.3480157714375461
48469001501,0.16402972283047462
48029161400,0.04704720738969835
48029190700,0.08401642657079737
48029110100,0.07186362529767579
48029120800,0.06452856866675528
48041001804,0.04650531076708322
48041002006,0.04332742838972418
48041000102,0.024521801016976787
48041000103,0.012535841197958987
48041002014,0.026008356049340303
48041002012,0.044462615674583386
48041001701,0.05202990766863765
48041001702,0.04866845295234559
48041001606,0.04645773126424257
48469001601,0.35235507432159846
48469001604,0.3256218992709929
48469001605,0.34760022215945185
48029120701,0.0670570073023047
48029120901,0.058411655850145405
48029120702,0.06665038903209416
48029120902,0.058595399131185714
48029141800,0.03299900210716847
48029170102,0.07619445421752756
48029130800,0.05634132466241714
48029190100,0.08334665880470114
48139061300,0.037799019644302156
48139060207,0.038066444275397904
48139061500,0.03725843602582562
48139061600,0.03715941793019284
48139061700,0.025949421118134298
48139060900,0.02284594013604191
48139060204,0.0423146709315966
48139061000,0.023680809511739176
48139060300,0.03873487129191051
48139060101,0.04341041943296861
48139060400,0.03126941594732515
48139061200,0.01895119430399574
48139061100,0.027037718514849228
48139060102,0.028682492698921452
48139060206,0.044892010640794816
48123970200,0.08709005449984333
48123970300,0.1262440279159717
48123970100,0.08862454193861066
48123970500,0.04182974238456509
48123970400,0.05986062560541686
48103950100,0.11901171681411607
48127950200,0.0025864319717080224
48131950100,0.0038049140553772258
48131950200,0.005784387000638073
48141004307,0.10654708329633765
48141004309,0.11442024575220365
48141004310,0.11899383433635531
48041001605,0.04809732471556112
48041001803,0.04809732471556112
48029121110,0.04808799993984085
48029121111,0.046615783260043814
48029121112,0.056304398567836575
48029110600,0.07349628080718502
48029110700,0.08246803363478748
48029110500,0.07152331478455513
48029121108,0.060456946506171644
48251130215,0.04460979667409857
48029120100,0.06421605010113644
48029120300,0.06550562159935654
48041002007,0.04354324223709676
48041002008,0.039708389887300966
48431950100,0.28144315994031993
48485013800,0.0812116493478755
48485012900,0.0973446121138693
48029121402,0.04904299215153205
48029121403,0.04938673951260895
48029121116,0.061294452863393196
48029121117,0.048774483289856924
48029121300,0.05855637200757224
48029141300,0.053516549988891424
48029181303,0.08494411609568049
48029182103,0.01790419531509002
48029130900,0.0577931664777697
48485011200,0.0651268618900837
48485013300,0.08592729319407252
48485010100,0.10277375524577675
48485010400,0.1013178582587915
48485011700,0.10277375524577675
48485013502,0.0651268618900837
48485013000,0.09881039329618983
48485012800,0.08441036379711041
48029181602,0.06987863518754864
48029160200,0.0711272287412836
48029130200,0.06944476646680439
48029190902,0.07496493751980107
48029182101,0.04212281870247796
48029980002,0.057745014926305335
48349970900,0.0356840217652496
48349970200,0.031721078578572544
48349970300,0.029102898344578312
48349970800,0.050452714142616
48349970700,0.021339550199205356
48349970500,0.045615710753574235
48349970600,0.05842530558203571
48349970100,0.026758330786252595
48349970400,0.02232402661267863
48349971000,0.029755316740572163
48029111000,0.07105180117878823
48029980001,0.041544310227485615
48029181503,0.07872452537175698
48029121505,0.0400567613763291
48029121118,0.04947256172165242
48029120400,0.06382219337775637
48029120501,0.05579297157114192
48425000200,0.027498052257035208
48425000100,0.026102745442665297
48029140400,0.06301649675588014
48029152000,0.03169890339726045
48029151400,0.05564625735302192
48029131601,0.03216972635590446
48029160702,0.06434202850019241
48029121506,0.048741300715213015
48029161200,0.04708495295265198
48029162001,0.035431767288584215
48029171100,0.06621945920530599
48029171801,0.05622179591506848
48029182102,0.042643549923588514
48029191804,0.029833405108339373
48029151900,0.042190247711370164
48029151500,0.055419501065787566
48029121205,0.05671708724903397
48257050204,0.035523765673986435
48029121804,0.047876189495539595
48029141900,0.02523376161259801
48029140600,0.05657602133982684
48029180202,0.08012461640357861
48029152100,0.031988974911910155
48439113906,0.05702326303516866
48439113910,0.051496519341119575
48029120502,0.057302309178340304
48029120600,0.06374311182160117
48029121203,0.059001362637060614
48029121204,0.05839695339554864
48029121206,0.050009558253402565
48029121115,0.05626409517607153
48487950500,0.17688236533305376
48487950700,0.1583276238971766
48487950300,0.12071755079592401
48487950600,0.17688236533305376
48039661100,0.0465495975870842
48041001900,0.05121240108079503
48041002001,0.04789887488397692
48041000202,0.03116617158179313
48039663300,0.020811931692087757
48361020800,0.04003841374859034
48453002110,0.11551783104116933
48453002111,0.11792051147025095
48439114003,0.06653227116007719
48439122200,0.07364072605423187
48439122300,0.07324437315289459
48439122400,0.07058884344447765
48439122500,0.07027139373874225
48213950200,0.15710356579693188
48213950400,0.09600549443608436
48213951000,0.08255706529322293
48213951100,0.05928538679229178
48213950800,0.056183390081569654
48213951400,0.091117109361694
48213950700,0.013575828607456849
48213950500,0.07416208850852307
48213951300,0.10229116321938722
48213950300,0.09057682721457908
48213950100,0.2305914512152588
48213951200,0.09739775020507545
48067950500,0.07413408577627568
48067950100,0.15157904632951835
48067950700,0.0549081437950513
48067950200,0.0816478160087349
48067950300,0.15388283918819945
48067950600,0.09279156646230027
48067950400,0.15388283918819945
48439122600,0.0722793993248248
48355006300,0.12333517479689719
48355006400,0.20251672805550966
48061012304,0.011685427051005845
48439114005,0.06379560556628161
48439121601,0.0715207174886545
48439121604,0.07809783578735363
48439114006,0.06681078338141395
48231961501,0.019593472539229315
48453002105,0.15032163604087634
48453002106,0.13532208689844205
48453002107,0.1343891189268051
48139060213,0.03330424806331703
48139060211,0.03869364473503725
48139060801,0.03871848823179554
48139060702,0.04293065248287896
48139060214,0.03852429366792481
48139060703,0.04851540293149351
48139060802,0.03329468639985463
48139060803,0.044639261180620414
48139060701,0.04308403457234479
48139060208,0.036104251546889315
48139060212,0.03741699446291345
48139060210,0.0320190901273672
48061012402,0.04643019074815815
48061012504,0.04896926358792659
48139060209,0.03664262705366135
48497150101,0.023576670496690787
48497150402,0.012945487931568892
48497150300,0.018882775845320707
48497150601,0.024730214388643437
48497150200,0.03668097377427808
48497150603,0.04311493152905376
48497150401,0.026305867558242487
48497150500,0.030619901327918572
48497150602,0.039390935214111085
48497150102,0.0321064590839102
48497150403,0.016478035576686718
48047950200,0.012818574924960063
48047950100,0.0
48453002109,0.1337699066498733
48229950300,0.0
48453001840,0.1206507987881599
48453000204,0.14467937506823544
48453001740,0.09560433633139122
48453001403,0.13497320286238096
48453002108,0.12484293706591554
48453001768,0.04091011015954528
48061012506,0.05109448166185894
48039662900,0.016830799942637104
48039662800,0.008737410620562967
48453001822,0.13281291723846203
48453001841,0.10750346296185392
48453001845,0.12019361624599315
48453001913,0.08966820940047711
48453000902,0.1275231445135887
48453001000,0.1292927735470819
48453001100,0.13630582593512647
48029191806,0.0559197758135089
48039662500,0.022288139525444894
48039664100,0.013392273882208865
48039664000,0.018798602662010434
48039660100,0.06869722583968105
48039662200,0.027828305283449924
48039662400,0.021360928836446774
48039661200,0.04410195782366902
48039661000,0.046224458057369605
48039663100,0.01750203824613281
48039662000,0.020911345604704226
48039664400,0.0038632761015258803
48063950200,0.0792916544318154
48039660300,0.06832809220876922
48453001745,0.11576166563177072
48453001749,0.10271993834858509
48453001750,0.1120077127300835
48453001751,0.13422628566210282
48453001752,0.13489365900584097
48453001753,0.13861519595938765
48029121122,0.04647519950816142
48029191413,0.059513576704736705
48029191411,0.06721523360872424
48039660900,0.06091538251568433
48039661300,0.04898637543631557
48039661400,0.04390444636021766
48039662100,0.02199948068804287
48085031704,0.08197410932425504
48085031653,0.07127259003963513
48039662300,0.025674279069169463
48039662700,0.01352142044724899
48039663000,0.01681707746652812
48039663200,0.021327566366889775
48303001709,0.5963679292160976
48141001112,0.1171124743372968
48201410702,0.15255653681229453
48201410701,0.15323429840183236
48201540902,0.07345729622042789
48201540601,0.06999444630600393
48201541203,0.06994146116080896
48201541002,0.05913971909866671
48141001113,0.12102253335261351
48141001201,0.11706462424443076
48275950200,0.3074670107943753
48275950100,0.26939575340842686
48355003001,0.12455253943452457
48355005412,0.13755761100137004
48355005409,0.14501880212618512
48355980000,0.15204223501277034
48355001701,0.16994942460327134
48209010806,0.050130055947899245
48209010908,0.07879166853644079
48209010809,0.04464986265327745
48209010701,0.029819185735122503
48209010702,0.033226397076308055
48209010905,0.01983777806845982
48209010907,0.06093081100850302
48209010807,0.03133154430173718
48209010805,0.05025792863864886
48209010906,0.06270894811874361
48209010909,0.07245534184880678
48141000101,0.09112958701509338
48141000106,0.09112958701509338
48141000107,0.08532400261524603
48141000108,0.08859531567374146
48141000109,0.09440090007358881
48141000110,0.09446992971575623
48201233701,0.0988687589496832
48201233703,0.08219528738773013
48201533801,0.07960996638815113
48201222502,0.08394021486087036
48201240502,0.086810544343964
48201533802,0.08198500462467656
48201410401,0.13938041806151186
48201411501,0.1360598045089271
48201431802,0.13884736372877765
48201431801,0.13740375718682005
48201413201,0.14275224742839887
48201432801,0.13145776617522706
48201421201,0.14337109521684235
48141001202,0.11706462424443076
48141001203,0.11706462424443076
48141001301,0.10132594490835273
48141001302,0.11706462424443076
48141001600,0.16406072042424022
48141001700,0.16406072042424022
48039663400,0.020216681948959574
48039663500,0.020018265889186093
48039663600,0.020216681948959574
48039663700,0.020716813871699314
48201432702,0.14023571374353241
48201432701,0.13930099571922244
48201422702,0.11615459789468711
48201422701,0.11511940911245949
48201422402,0.12008034278703728
48201541201,0.062451182462455186
48201541202,0.0674783707168807
48201542102,0.06145907167446073
48201543003,0.06084203309306704
48201553002,0.07514664718073444
48201553001,0.07430777771605775
48485012200,0.09040487920541293
48485012400,0.09549108326208365
48485012600,0.1075012393083602
48485012700,0.10296720429433497
48485012300,0.09549108326208365
48201252200,0.06991472574468079
48457950300,0.041768438948961026
48457950400,0.03471666025833678
48457950500,0.04308028507288074
48457950100,0.07270582294070542
48367140706,0.04335839422898562
48367140408,0.03480297023557425
48367140102,0.03725895946835202
48367140409,0.03223553565707611
48367140703,0.03977225013702412
48367140101,0.04347411782886868
48141000111,0.10193146693159291
48381021101,0.07779276350927772
48381022002,0.0583853681614811
48211950300,0.12108177130053178
48381022001,0.07351365822655602
48381021608,0.09213008051035108
48381021609,0.0764889713034328
48141001800,0.16406072042424022
48141002000,0.1646780618956333
48141002100,0.16193503155199282
48141002300,0.16226345995545713
48141002400,0.1650064902990976
48141002500,0.15115276779273484
48439113611,0.06866980245327498
48479001001,0.0
48201551600,0.07926264746199088
48245001700,0.12333947515771544
48201541700,0.0694990298158643
48201541800,0.0731232032353711
48099010601,0.03408096739595321
48099010702,0.026759692440342278
48077030200,0.05022937010976853
48077030301,0.03767697828475586
48077030302,0.026619106019808807
48291700600,0.01839883380788976
48291701400,0.036951775734109946
48291701200,0.03797223880911865
48291700800,0.03307262982926594
48291701000,0.04780800069435555
48291700100,0.040313840245288994
48291700200,0.037060219658805814
48291701300,0.031308845571418234
48291700700,0.022252322328719275
48291701100,0.033859325631842616
48201541900,0.06915339416863521
48201542000,0.06828576316151483
48113011602,0.05994366012301799
48113011701,0.059727452091386135
48113011702,0.06118742463843537
48201551800,0.08655295144220497
48201551900,0.084258847734955
48201552400,0.07275459804766463
48201552500,0.07517884846595894
48201532800,0.09318316131704066
48201532900,0.08769828932106714
48201533000,0.0899983359112191
48201542400,0.06845151799494631
48201542500,0.06869535954034044
48201542600,0.06317833568240211
48201542700,0.06041230623645657
48201552700,0.06855553422983374
48251130205,0.05383800340146677
48201533100,0.09353299647063204
48201533200,0.09562465669991004
48201533300,0.0990251634041981
48201533400,0.09453218459986187
48201533500,0.09656681768719313
48201533600,0.09032947929246044
48271950100,0.010423924207162014
48475950200,0.2003179506725504
48475950100,0.12455086801329003
48475950300,0.20596897700799818
48201542800,0.05562431365648465
48201550100,0.08712960909551543
48201550200,0.08397164451838011
48245001900,0.12337875600629883
48245011001,0.09373172311912815
48245011002,0.09313104429927757
48113012000,0.0589957834866427
48113012100,0.0584996185045878
48113012204,0.07311474088787188
48201552800,0.07352683908424586
48113012206,0.07097393915896152
48113012207,0.07120738006071023
48201552900,0.07211422067168784
48133950400,0.1634212924025943
48133950200,0.23411509918775175
48133950100,0.08260687326356339
48133950300,0.203078457346736
48133950500,0.06730412045028558
48201323900,0.0802539596996688
48217960400,0.013726630012001757
48217960600,0.016371416396093266
48217960500,0.013253396404466558
48217960800,0.03261583068153129
48217961000,0.03193223159036874
48217960700,0.015046159763065697
48217960100,0.027588617272615024
48217960900,0.038650538596507605
48217960200,0.011466817174892271
48217961100,0.023293120188123746
48201324000,0.08366356770218603
48201330100,0.11448388342498113
48201330200,0.12094501658360546
48201330400,0.10191277089498905
48201330500,0.1216135089035237
48303002204,0.6086782110595561
48303002300,0.6360816412769303
48303002400,0.6068562429101823
48303000302,0.6634801589911716
48303001502,0.6947987311127588
48167721300,0.06210405017336641
48167721400,0.0553985035349477
48113007601,0.08721702417845564
48113007604,0.08998848117641499
48113007605,0.0875314263214186
48113007801,0.09266063090953812
48113007804,0.08794063427087315
48113007805,0.08393987750289972
48303010101,0.2576285367605431
48303010502,0.5472871972171945
48303010504,0.6041346928145147
48201330600,0.12109362953185912
48201330700,0.1011586164095345
48201330800,0.09881465513070359
48303000100,0.5692358251133909
48303000201,0.5756871871251263
48303000202,0.7157342333135459
48303000301,0.7150486533636407
48303000402,0.6202564309579899
48303000403,0.6773898098210468
48303000404,0.5965836885458613
48439103701,0.08185277530279028
48439103800,0.08816457006859596
48113007811,0.082759648505293
48439103702,0.07974063625023546
48303002500,0.6496158068899637
48303010102,0.381496949358896
48303010302,0.44884506871807
48113004700,0.08325854137881124
48113004800,0.0837476442302773
48113004900,0.08215985124538626
48201320500,0.09859467150488598
48113005000,0.0828776776507882
48113005100,0.08068400384310277
48113005200,0.08091667053536718
48113002500,0.08169105463350047
48113002702,0.08127344131072876
48113019019,0.07376551360081245
48025950500,0.055702124123667256
48303010402,0.5310901687743474
48303010404,0.4970861655010402
48303010505,0.537177124522939
48201320700,0.1060294609174715
48201320800,0.10318264865314712
48201320900,0.09332940638213369
48257050206,0.036415487492712575
48257050203,0.03492840977415747
48257050704,0.014128903456660607
48201321000,0.08709352292235625
48257051202,0.016899340553182197
48257051201,0.017891774906094587
48257050205,0.034049730771642354
48257050703,0.03420460765316923
48303010506,0.5392319930411777
48303010600,0.3745161129124699
48499950500,0.1007841260889215
48499950100,0.06984037681605955
48201321100,0.09101426788251007
48201321200,0.08437421128070975
48201321500,0.08761468346293
48201321600,0.09127657793947437
48331950402,0.013960975658197637
48245011303,0.03772570543173648
48303000405,0.6773898098210468
48303000500,0.6634801589911716
48303000605,0.7173298556726814
48303000607,0.7083622549275969
48113005400,0.07959917670958129
48113005500,0.07971305265640886
48113005300,0.08058536214558451
48113005600,0.07830233681425564
48113013624,0.08748218451725216
48201330900,0.11067819232583873
48201331100,0.1268719802146777
48201331200,0.1235611532173398
48201331300,0.11871968916033242
48201331400,0.11920797405510326
48201331500,0.11851935223394229
48113005700,0.0704677391249356
48499950800,0.1294581209998449
48499950400,0.08730098922551614
48499950700,0.12963338438169833
48499950200,0.0808440701536137
48113007815,0.08830014869683761
48113007818,0.08334929685722016
48113007819,0.09007712287534961
48113007902,0.08613497283182675
48303000700,0.7090478348775021
48201321700,0.09973393773490925
48201321900,0.09720308279381337
48201322000,0.09847599920487977
48201322100,0.08822161912955268
48201322200,0.09620900860306876
48201331700,0.10107272900460015
48201331800,0.11480334529300362
48201331900,0.11906861080954735
48201332100,0.1261656337798156
48201332200,0.12409906295341738
48201332400,0.12067033642880201
48201332500,0.1101890540759449
48113002200,0.08996037664736037
48113002400,0.08592570602407422
48113002701,0.07810895229138734
48121021728,0.07517798983249456
48303001000,0.605785198656522
48279950100,0.08088787336564608
48279950500,0.17642274267785213
48279950200,0.08293394008841296
48279950600,0.27195756251573144
48279950300,0.17461065195230424
48285000300,0.04780707550207684
48285000500,0.11232277480608102
48285000400,0.0927567121868415
48285000600,0.11880496686432533
48285000200,0.10262537377571929
48285000100,0.08407050415205429
48483950100,0.1422088715519597
48483950300,0.1286030403421566
48303001200,0.5937135821691664
48303001300,0.63973595846296
48303001400,0.6381403361038245
48303001601,0.663777117633321
48303001602,0.71534561200579
48201322700,0.08119553673136719
48201322800,0.08255481940613159
48303001702,0.5984227977343364
48303001705,0.5684054860438018
48089750400,0.01920783159243231
48089750100,0.022150978040211676
48089750300,0.019159826682998007
48089750500,0.028354662295330922
48089750200,0.016034297028498845
48309002000,0.0879606052035002
48309000598,0.08826408971386414
48029130402,0.05769407835243012
48029131503,0.05399234063853437
48215020724,0.1513349718407651
48215020402,0.12406901911085953
48215020802,0.17505271498931296
48215020901,0.18506938485166408
48399950500,1.212907523108986
48399950600,1.0404388609089854
48399950100,0.6679057466264555
48399950200,0.7590543612980567
48215021201,0.17546421403050014
48215021600,0.1746805279724627
48215022201,0.1202249214357975
48215022501,0.10088813470755309
48215022600,0.12270461873738389
48341950100,0.07309548145255783
48341950200,0.13198205010569833
48341950300,0.12955802453890675
48341950400,0.15283543425289908
48097000600,0.03128010610126611
48361020900,0.03724322797223067
48113009202,0.06246681655317382
48113009301,0.06317391979214712
48113009304,0.06893178610598906
48019000101,0.014711930876677354
48021950502,0.022853374111699635
48215022701,0.11745545753667108
48215022702,0.10014778653172471
48215023700,0.14823010422202826
48215024201,0.05326420177894521
48215024500,0.08989321814971264
48215021302,0.1323181820614766
48215022800,0.08791363033237301
48215023507,0.11426614783369375
48027980003,0.022987575937916824
48027023403,0.062193020419842045
48027023404,0.06529050200687554
48027021903,0.05139134760244224
48027023204,0.03774740983915514
48027980002,0.02988621113183413
48303010406,0.4249942739439599
48303010405,0.45003099280675946
48303010408,0.334949467328879
48141000403,0.11944924225850624
48141000404,0.11944924225850624
48141001001,0.16226345995545713
48141001104,0.11817567862449824
48439113514,0.08321566299042019
48477170100,0.014476739113160855
48477170600,0.013760182145103748
48477170400,0.014568771604194152
48477170500,0.013609940887779648
48477170300,0.01441296063200992
48477170200,0.01490929963438235
48121020800,0.04792341810459435
48121020401,0.050891420218544973
48121020202,0.02911863374276992
48121020303,0.049320756516330715
48121021403,0.057293190344071314
48141003803,0.11453420771814633
48141003804,0.11453420771814633
48141003901,0.10977010179308923
48029121908,0.027295078227389944
48029110300,0.07162165044720376
48141003902,0.10618402918702485
48261990000,0.0
48281950301,0.03069105279628379
48453001603,0.14031886648481054
48453001605,0.1403002605603377
48453001606,0.12736273090277533
48267950100,0.388472217119474
48267950200,0.388472217119474
48269950100,0.148307565904236
48121021615,0.07701015374605484
48121020305,0.05400161435007589
48121020402,0.052916029279495756
48121020403,0.054751796687701956
48121020602,0.05157473689013938
48083950700,0.14878618095872212
48043950400,0.7412957708022938
48043950300,0.7412957708022938
48083950300,0.25392395854863936
48083950600,0.16575665110478666
48141001501,0.1509805484167413
48141010404,0.061881776282070845
48141004201,0.11453420771814633
48141003501,0.14521584504688156
48303010508,0.5037568594910162
48303001801,0.6023524195415845
48303010301,0.33525958999893124
48303000900,0.6052078234119752
48303010700,0.374426948878761
48303010403,0.5538291536364978
48303001501,0.7062185712189946
48303002102,0.605308483975258
48303000603,0.7150486533636407
48029121803,0.048277100346637784
48141003903,0.11453420771814633
48141004004,0.09267876088476633
48141004103,0.1071605363288658
48361021300,0.035749430978673793
48029121812,0.042504296890340375
48439106511,0.07459921470222694
48439106512,0.07576589740995782
48439106513,0.07212956633417812
48439106514,0.07928085930680506
48121020700,0.05668765960777744
48121020900,0.05795779310112398
48121021000,0.05439106579656529
48121021100,0.05310740988098217
48121021301,0.05337864783275113
48453001705,0.11450680419815566
48453001706,0.12213682622242138
48453001707,0.13831701991183815
48029130300,0.0699278462225167
48029130500,0.06928419982336223
48029130600,0.06937291937935099
48029130700,0.06938966666686015
48029131000,0.05684844407950252
48439106515,0.07630368479620696
48439106516,0.08302572055542198
48439106600,0.06944900255206408
48453001712,0.11908714928569532
48453001713,0.11047473790104127
48453001718,0.130198167340857
48141004314,0.09635865641236625
48141004316,0.10654708329633765
48141010103,0.14417916670778877
48141010307,0.11707317264613522
48141002202,0.16193503155199282
48141010102,0.13537622945156938
48141001107,0.1157924942299888
48141000301,0.11732355338625883
48141001502,0.1510088772877411
48141010501,0.04364480533684917
48141001110,0.12038914118820328
48141002201,0.16193503155199282
48141000900,0.13771042819443555
48141001109,0.11294563950187353
48141003601,0.14562990035182588
48181000200,0.035726035999270433
48141004104,0.10251039236975139
48141004105,0.11453420771814633
48141004106,0.11551071485998729
48141004107,0.11819852495389964
48141004202,0.1240710244348286
48141004303,0.11805899936949633
48121021502,0.0658705620812842
48121021505,0.06194120570613101
48121021409,0.051026552369888206
48029121404,0.05624782425813395
48029121501,0.046565832492263044
48029121504,0.051525111412820006
48029121507,0.05139059582155981
