GEOID,06/18/2021
48439121609,0.07228334172739487
48187210708,0.03471012540307924
48201550301,0.04476457906146458
48201550302,0.04348267993106857
48157675800,0.02324638642454152
48157670800,0.033776165996052994
48157675700,0.01494013228203929
48157673200,0.021544882258347383
48157673400,0.026855575317364128
48157673300,0.01872783276570064
48201550401,0.03611824042815229
48201553403,0.03607863786701014
48201454502,0.039132482082188065
48201541601,0.032291275215183574
48201541602,0.03622811378156868
48373210102,0.008321551164131375
48373210101,0.023703544019757782
48373210500,0.02767953506928853
48373210400,0.08627230366110965
48157670400,0.0567069549026078
48157670300,0.05310327636889374
48157670200,0.051675764506797124
48157670700,0.042999718163016856
48201455102,0.035683948518078386
48201511302,0.06781735587147923
48201520601,0.05203551527716139
48201554001,0.0364141299378862
48201554901,0.03227661545527611
48201212300,0.06811173488257102
48201212400,0.05566856431720469
48157675300,0.02857175554838052
48157675600,0.01781805532879976
48157673700,0.033801425896716975
48157675100,0.03417441163477917
48017950100,0.07194579935933984
48201250701,0.03130195877713729
48201250702,0.03003034392709674
48201251503,0.030065418566705533
48201251402,0.030339576537504347
48201251902,0.03028732329051886
48201314002,0.07383037860974123
48201511002,0.06096597488278575
48201511001,0.05989242036994927
48201522302,0.0533963772366172
48201522202,0.051790155459053994
48201522301,0.05288619442965979
48201522201,0.051702039244996
48201532002,0.049607347193788835
48201532001,0.04886757084369989
48201532502,0.04453805528752241
48201543200,0.04439771681948278
48201522500,0.06114872309649189
48201553100,0.03780628678414879
48201553300,0.041442515712230336
48201553500,0.03721035065564023
48201553600,0.03484771773403242
48251130208,0.05198435322723445
48251131000,0.030622599581270775
48251131100,0.03237345414523932
48251130409,0.03568361383864636
48251130800,0.03440296334198164
48201534100,0.043763775451122776
48439110703,0.07404329448342657
48201540100,0.04315631811346277
48245002100,0.0956151042699462
48245002200,0.09584755482635575
48245002300,0.08241431889129697
48245002500,0.07871908522519087
48245002600,0.07871908522519087
48245005100,0.053152714285798194
48245005400,0.05688941708186394
48113011800,0.05743420848818662
48113012208,0.07510540019398751
48201553700,0.03666655589249741
48201554200,0.034978700727471196
48201554600,0.03171018179728772
48439113628,0.07898196033729815
48439113629,0.0746869581698211
48445950300,0.14357009015665834
48201233200,0.04204833227168539
48201233400,0.053799302786992485
48201233500,0.049177970598212814
48113010703,0.06999072963593128
48113010704,0.07245075295414277
48201311000,0.058388545747377917
48201311100,0.05579067427932113
48201311300,0.06498030664997982
48201311400,0.05484616087421565
48201233600,0.0510505424135023
48201240100,0.04537016598615964
48167720400,0.027338612661298587
48167720700,0.03265606840606806
48167720900,0.02604767202955549
48201311500,0.05470841148413392
48201311600,0.06442632202068026
48201240600,0.043706066638118136
48113980100,0.08219563733428308
48201252000,0.030579477249449538
48113000605,0.09398111305048709
48201311700,0.0651136419630119
48201311800,0.06520966382100654
48201311900,0.06606156795773163
48201312000,0.06753743789472334
48183001400,0.2678934497218878
48307950300,0.6430900061487838
48381021900,0.037396655156779174
48307950400,0.5160483510993897
48307950500,0.22813914977187458
48113016407,0.06538601487121337
48183000600,0.2605098356856507
48183010301,0.26421407815423553
48183001200,0.2831294847978813
48183000200,0.25161601353777224
48183010400,0.2387535841187504
48381021702,0.03924394794538701
48381021801,0.058081906365919804
48381020900,0.08985232252049333
48381021602,0.11361260564290983
48113007101,0.08374106713763095
48113018002,0.06391926962583759
48113016804,0.05119575056652243
48113009105,0.062341203159707946
48113012210,0.07006754962272516
48113009610,0.08221602607685945
48113014121,0.07035238210498874
48113013713,0.07755641057561877
48113004201,0.08059585381583081
48113017001,0.036757424183636686
48113017102,0.04863118969599224
48113018124,0.04741169139291897
48183010600,0.2636491412228104
48183000900,0.277556563648719
48183010200,0.2611980707909439
48201252100,0.030252796564095248
48201253000,0.024884384439556175
48201253300,0.026915357747206606
48201253400,0.02371064482561519
48113011105,0.06538495340550399
48201312100,0.06886515228470362
48201312200,0.06890482517464705
48201312400,0.0715446797669894
48113005901,0.06590217243102016
48113006001,0.07203042448462697
48113006002,0.06735477334744591
48113006200,0.07651151693767924
48167721000,0.023435105014623907
48167721100,0.024539465901496194
48113006301,0.0728902300254281
48113006302,0.07522371263537822
48113006501,0.07145869597967622
48113006502,0.06944489849753199
48203020200,0.13691300788129074
48203020102,0.06819472350677044
48203020401,0.3032472883489211
48203020402,0.3130365120328245
48397040200,0.04322623848446468
48397040301,0.0425204719216286
48397040302,0.04838700149030599
48381020100,0.11055816359520526
48381020500,0.09018632495918533
48383950100,0.0
48113010801,0.06914594903465526
48113011200,0.06632849404230756
48113011300,0.060211270209411374
48201312500,0.07845378826441923
48201312600,0.07708174388803062
48201241200,0.03378649778785253
48113001800,0.0938609433913313
48113001900,0.09425448575063078
48113002000,0.08497554171171587
48113002100,0.09259798461566693
48201241300,0.03918387646132391
48201253500,0.02800022014554418
48201253600,0.028978747147078616
48113001202,0.07712216577286911
48113001203,0.07697745250242151
48113015800,0.07136966985785674
48113011900,0.05854021024339315
48113016903,0.04378924781893303
48113016617,0.05729623573081496
48113008703,0.06671718915727627
48113014002,0.07726803977462901
48201312700,0.07651655470012701
48201312800,0.0711078103041734
48201312900,0.074740855458479
48201313100,0.07535323409290023
48201313200,0.07520811080962976
48201313300,0.06541479856586659
48113014124,0.07452195873405267
48113007700,0.0885183657944151
48113013711,0.07651657690827394
48113014114,0.07475884120582348
48113015304,0.07173219723884963
48113014703,0.08080091631495134
48113016406,0.06570948552327983
48113018205,0.058937128746064965
48113011500,0.06781832870554812
48113005902,0.06757759861696315
48439111102,0.07211950209907861
48439111202,0.06910085462176133
48439111304,0.06309283198658615
48439106001,0.07446765236256514
48439106002,0.07455825467395424
48439106101,0.08262955225425293
48439106102,0.07549149096555667
48439106201,0.08135435392784351
48439106202,0.08319688651468445
48439106300,0.08194020338768562
48439106502,0.08410374574079132
48439106503,0.081057472896451
48439106507,0.08165629000201406
48439106510,0.07172167827826366
48167721700,0.023512557618646658
48167722100,0.017762260115230015
48167722300,0.021313766133473914
48167722600,0.021897750703226956
48167722700,0.021897750703226956
48247950200,0.0
48139060500,0.03323773171317404
48139060600,0.0384803567186747
48139061400,0.03569394702649528
48141010101,0.034907064679060525
48141004002,0.11608073442538307
48141000800,0.16905583542391217
48041001301,0.037115930296560164
48041001303,0.03254733293505737
48041001400,0.03693579786352294
48041002015,0.03200641843824713
48041001601,0.032292934052549564
48041001604,0.03362625659628925
48397040401,0.03304034731525004
48321730202,0.00812999967074594
48321730302,0.022474485871929017
48321730201,0.010045391158083141
48355990000,0.054860884862121054
48355003002,0.12199478877339708
48355003101,0.1024660871689097
48061013402,0.04149424285068899
48061013500,0.043862583480313064
48061013600,0.043862583480313064
48061013700,0.04380856313060083
48061013801,0.043862583480313064
48061013802,0.04149424285068899
48061013901,0.04149424285068899
48061013903,0.03932634678598951
48061014001,0.04149424285068899
48061012200,0.036515713952813396
48061012507,0.04636827513580978
48061013309,0.025564768375359863
48469000201,0.19865237568309496
48485010200,0.22349951086201753
48485010600,0.22349951086201753
48485010700,0.22349951086201753
48469000202,0.19865237568309496
48469000301,0.17057338665814148
48469000302,0.19459337361063034
48469000400,0.19452034296531062
48245990000,0.011968765626603135
48029121000,0.053545511435693034
48469000501,0.19684567927659843
48469000601,0.19657281424126954
48469000602,0.1971181774789431
48469001501,0.09388497247397228
48029161400,0.04324116684092996
48029190700,0.07706684850303183
48029110100,0.0659225956257445
48029120800,0.05922396120995455
48041001804,0.033201861388537666
48041002006,0.03094371158014174
48041000102,0.017475161367737285
48041000103,0.008979310121210862
48041002014,0.01862637302018842
48041002012,0.03211280161951234
48041001701,0.03744937379785487
48041001702,0.035054717562307144
48041001606,0.03345994709874364
48469001601,0.19982372809313773
48469001604,0.1843556494225205
48469001605,0.19676226433991106
48029120701,0.061472361065921105
48029120901,0.05361776480110226
48029120702,0.06113180383117581
48029120902,0.05376426176715058
48029141800,0.03018593147494264
48029170102,0.06982365257956917
48029130800,0.05160245680131901
48029190100,0.07643710885128466
48139061300,0.03783055827172775
48139060207,0.03709584960745883
48139061500,0.037142473939814354
48139061600,0.036997657391806084
48139061700,0.025985003048839536
48139060900,0.022684786170377925
48139060204,0.04127809824076123
48139061000,0.022125028263387993
48139060300,0.03905495379788574
48139060101,0.04309309131370709
48139060400,0.030629935128101513
48139061200,0.019505911290273778
48139061100,0.026472637276130702
48139060102,0.02887496157656547
48139060206,0.04369640663509624
48123970200,0.05273490513328615
48123970300,0.07426734761811415
48123970100,0.05499807821738348
48123970500,0.02492197028058142
48123970400,0.03517591086359346
48103950100,0.14666949190619266
48127950200,0.0019892198075079945
48131950100,0.003752040153818104
48131950200,0.005704005918595136
48141004307,0.13457942144968502
48141004309,0.1445239982087022
48141004310,0.15030088938733824
48041001605,0.03465778012793977
48041001803,0.03465778012793977
48029121110,0.04397782511010338
48029121111,0.04270264723561577
48029121112,0.051642474962092746
48029110600,0.06732477698675633
48029110700,0.07562280063888818
48029110500,0.06569496411109668
48029121108,0.05541786094722678
48251130215,0.045589714267774695
48029120100,0.05888935745895788
48029120300,0.06007638008049198
48041002007,0.03108625013200131
48041002008,0.02831690838093746
48431950100,0.2842618147773006
48485013800,0.15503950295662264
48485012900,0.2092868505046734
48029121402,0.04493071554678049
48029121403,0.045247930034474866
48029121116,0.05618721904911193
48029121117,0.04462722263811926
48029121300,0.05359551964800255
48029141300,0.0489845037242878
48029181303,0.07744586034483827
48029182103,0.01651305046780433
48029130900,0.052923155816320164
48485011200,0.13730519875517463
48485013300,0.18615630929396426
48485010100,0.22349951086201753
48485010400,0.221006302505852
48485011700,0.22349951086201753
48485013502,0.13730519875517463
48485013000,0.21272732183433413
48485012800,0.18214068120267274
48029181602,0.06426152778484047
48029160200,0.06532915665730131
48029130200,0.06368437070297263
48029190902,0.06873214135801337
48029182101,0.03801281879379376
48029980002,0.05306542407033527
48349970900,0.03489913156771964
48349970200,0.03175324186549541
48349970300,0.028707414896110277
48349970800,0.04918247815561361
48349970700,0.022089415182592515
48349970500,0.043878790649520494
48349970600,0.06029836267779563
48349970100,0.026686350100186003
48349970400,0.021179243664951903
48349971000,0.028714547648119988
48029111000,0.0651696344744667
48029980001,0.03810025713105132
48029181503,0.07245638458931916
48029121505,0.03651697048500182
48029121118,0.04525954921605768
48029120400,0.058524876839272905
48029120501,0.05112812920022891
48425000200,0.029667800702911272
48425000100,0.028362437632790255
48029140400,0.057742373286176596
48029152000,0.029056893910933367
48029151400,0.05110916913218765
48029131601,0.029329920225651954
48029160702,0.05917478308025974
48029121506,0.04463258459582584
48029161200,0.04323451383622893
48029162001,0.03250823338909643
48029171100,0.060917031544820976
48029171801,0.051739658356367346
48029182102,0.038486773684446605
48029191804,0.027465587005597585
48029151900,0.038684749877580756
48029151500,0.0508978236505032
48029121205,0.051900990878463955
48257050204,0.034356750937048965
48029121804,0.04373461515260412
48029141900,0.023123313543582373
48029140600,0.05181722526182353
48029180202,0.07358760912458727
48029152100,0.029284698934444815
48439113906,0.05645797489009039
48439113910,0.051317998852038096
48029120502,0.05254138297132404
48029120600,0.05844064837369453
48029121203,0.05397702495621669
48029121204,0.05358083338197393
48029121206,0.04572720131108853
48029121115,0.051546527321479255
48487950500,0.268534095040243
48487950700,0.24305071400905792
48487950300,0.18340430620065235
48487950600,0.268534095040243
48039661100,0.024188000851149305
48041001900,0.03693492199677223
48041002001,0.034491470630394164
48041000202,0.022660216753147697
48039663300,0.01155195532586098
48361020800,0.0315351410689699
48453002110,0.08842916370990601
48453002111,0.09052087810344857
48439114003,0.06731633497844938
48439122200,0.073516845106767
48439122300,0.07307076245612693
48439122400,0.07048953534989985
48439122500,0.07020876647571836
48213950200,0.17157695024681133
48213950400,0.10096122767267142
48213951000,0.08667617277870292
48213951100,0.06312312284923605
48213950800,0.05800122001477817
48213951400,0.09664631694567269
48213950700,0.013945471308600257
48213950500,0.07733557745203615
48213951300,0.1076018257254562
48213950300,0.09461074130556892
48213950100,0.24957262609441713
48213951200,0.1027835299773628
48067950500,0.20201108003795834
48067950100,0.41356493895492213
48067950700,0.1583095996273696
48067950200,0.23040041193150648
48067950300,0.4210273826833391
48067950600,0.2546178119003569
48067950400,0.4210273826833391
48439122600,0.0724180854757726
48355006300,0.12114014967279703
48355006400,0.19878389303095076
48061012304,0.011507455669734133
48439114005,0.06464985677405599
48439121601,0.07168132648999037
48439121604,0.07833805092996801
48439114006,0.06767078438258127
48231961501,0.023113540642543687
48453002105,0.11476390310296637
48453002106,0.10332239654747176
48453002107,0.10269061882513238
48139060213,0.03239229288744448
48139060211,0.03816880908587161
48139060801,0.038294114676901254
48139060702,0.04236131011335903
48139060214,0.03790183242623012
48139060703,0.047710784536175554
48139060802,0.0329386914420271
48139060803,0.04432136942542744
48139060701,0.04257511610094404
48139060208,0.0364117223017823
48139060212,0.03656103718554976
48139060210,0.032366757464481685
48061012402,0.043637529301608524
48061012504,0.04636827513580978
48139060209,0.035902932180842374
48497150101,0.028298739298579796
48497150402,0.015558566287185603
48497150300,0.024364632950955062
48497150601,0.026264845734178865
48497150200,0.041762484951474436
48497150603,0.04447559394960215
48497150401,0.042265983426112826
48497150500,0.046149443168495376
48497150602,0.04051193014844005
48497150102,0.03697286818486993
48497150403,0.018341953889813273
48047950200,0.012348078597907184
48047950100,0.0
48453002109,0.10265265304050737
48229950300,0.0
48453001840,0.08863849233013024
48453000204,0.11010781710528629
48453001740,0.07382363188322355
48453001403,0.10424358400319517
48453002108,0.09505511448047312
48453001768,0.03113247593688571
48061012506,0.048279617337338446
48039662900,0.009927564187255319
48039662800,0.006040904248199603
48453001822,0.09948343649529391
48453001841,0.07866234078154083
48453001845,0.08933794742492464
48453001913,0.06790225704494514
48453000902,0.09810198942689542
48453001000,0.09960082000832303
48453001100,0.10449622577845691
48029191806,0.051248013614041674
48039662500,0.012531189523799832
48039664100,0.0070857797980968815
48039664000,0.010439619962715804
48039660100,0.035523788197924205
48039662200,0.014956847861111261
48039662400,0.01175052917100125
48039661200,0.02293468421461462
48039661000,0.023941109824439998
48039663100,0.009659058008766853
48039662000,0.01198580954423019
48039664400,0.0026506035327878955
48063950200,0.14324279523909422
48039660300,0.035321493706648284
48453001745,0.08586782700534505
48453001749,0.07876040513058549
48453001750,0.08588962559996875
48453001751,0.10070640595603278
48453001752,0.1013065558920526
48453001753,0.10367739140955469
48029121122,0.04259803502921838
48029191413,0.05456247139544586
48029191411,0.06168183405499372
48039660900,0.03149435983303731
48039661300,0.02542640379603451
48039661400,0.022833983963495022
48039662100,0.011990261639439516
48085031704,0.0795265764036589
48085031653,0.06919733630687751
48039662300,0.014005555972122472
48039662700,0.00892214171628752
48039663000,0.009880958688426643
48039663200,0.011842445959962436
48303001709,0.32184038030210826
48141001112,0.14792454709453542
48201410702,0.07825692782966752
48201410701,0.07859263153185617
48201540902,0.03804773241402726
48201540601,0.036279026539757876
48201541203,0.03627173279070054
48201541002,0.030637212751030665
48141001113,0.15286333531693944
48141001201,0.1478641077318143
48275950200,0.22567356927389204
48275950100,0.1944993440639859
48355003001,0.12199478877339708
48355005412,0.13471703830465173
48355005409,0.1420555924403782
48355980000,0.14920521676888213
48355001701,0.16686431520382408
48209010806,0.03877416150623394
48209010908,0.062318098969825576
48209010809,0.03419446067018084
48209010701,0.024102791015687443
48209010702,0.026581656733781524
48209010905,0.01609471211722025
48209010907,0.04809310237905428
48209010807,0.023939426945998227
48209010805,0.03847775371102474
48209010906,0.0505641409855135
48209010909,0.058310220503166935
48141000101,0.11510561075923466
48141000106,0.11510561075923466
48141000107,0.10777258797215639
48141000108,0.11190457737226647
48141000109,0.11923760015934476
48141000110,0.11932479137113917
48201233701,0.05072669148728445
48201233703,0.042239910319192484
48201533801,0.04076954725736719
48201222502,0.042789036037332806
48201240502,0.04424630809514066
48201533802,0.04199613866799694
48201410401,0.07159284309319901
48201411501,0.06991222483520436
48201431802,0.07134548197029374
48201431801,0.07060128867032908
48201413201,0.07322501990473346
48201432801,0.0677284304430675
48201421201,0.07381296144047983
48141001202,0.1478641077318143
48141001203,0.1478641077318143
48141001301,0.1279846113260755
48141001302,0.1478641077318143
48141001600,0.20722478883729045
48141001700,0.20722478883729045
48039663400,0.011252303122661553
48039663500,0.011153204126702107
48039663600,0.011252303122661553
48039663700,0.011515489707927408
48201432702,0.07217011618964866
48201432701,0.07169449404435582
48201422702,0.05997089103391101
48201422701,0.05943036284258922
48201422402,0.061897619492961985
48201541201,0.0324383257304931
48201541202,0.035011984095062655
48201542102,0.032062616283129765
48201543003,0.03173347287245834
48201553002,0.03850793130453352
48201553001,0.038109149890808935
48485012200,0.19581102290053548
48485012400,0.2083543685686546
48485012600,0.23472204371917388
48485012700,0.225729821309383
48485012300,0.2083543685686546
48201252200,0.03588431461751661
48457950300,0.02826670282136861
48457950400,0.015281704338606723
48457950500,0.02057278890799711
48457950100,0.04981699247749516
48367140706,0.04440432714915943
48367140408,0.03652681918041429
48367140102,0.03964248252475426
48367140409,0.033900873482897845
48367140703,0.04083424488324199
48367140101,0.045922008073396296
48141000111,0.12874944506006014
48381021101,0.08985232252049333
48381022002,0.06685894434476784
48211950300,0.08497598171263417
48381022001,0.08374122558236372
48381021608,0.10490938875667992
48381021609,0.08903826317979247
48141001800,0.20722478883729045
48141002000,0.20800455169411033
48141002100,0.2045398352021596
48141002300,0.2049546725037396
48141002400,0.20841938899569035
48141002500,0.19092077803282348
48439113611,0.0687329007175416
48479001001,0.004777475432218144
48201551600,0.04089203773710825
48245001700,0.09500822589775072
48201541700,0.036196949927674915
48201541800,0.038134648855761774
48099010601,0.03008081901940864
48099010702,0.021272211955704057
48077030200,0.1011973110232943
48077030301,0.07812090410244939
48077030302,0.054747714262697644
48291700600,0.00989631494208426
48291701400,0.025663834969493104
48291701200,0.024447041872980392
48291700800,0.019224860607731632
48291701000,0.026800984973830072
48291700100,0.01913470256898736
48291700200,0.01744892097159536
48291701300,0.0212679930199948
48291700700,0.013646732549276654
48291701100,0.019605340355547923
48201541900,0.03605748519062518
48201542000,0.035618309907494594
48113011602,0.05793884419088037
48113011701,0.05773068706967629
48113011702,0.05908516100841246
48201551800,0.0446305552361532
48201551900,0.043457651053835734
48201552400,0.037550198396895496
48201552500,0.038779142858806286
48201532800,0.047819440732509384
48201532900,0.04500912951129562
48201533000,0.04617202363394733
48201542400,0.035793054632697885
48201542500,0.035961635227546584
48201542600,0.0331624215487633
48201542700,0.031729885329869534
48201552700,0.03529638716882997
48251130205,0.05496523286933429
48201533100,0.047992132293515614
48201533200,0.04906477459128284
48201533300,0.050828335779653254
48201533400,0.04849298410703751
48201533500,0.049525995392349365
48201533600,0.046235126131793695
48271950100,0.009909576016360949
48475950200,0.3073764468152203
48475950100,0.21674739538984783
48475950300,0.3283580362545048
48201542800,0.029220773544578093
48201550100,0.044631931109357384
48201550200,0.043025235593186925
48245001900,0.09502928110160343
48245011001,0.07496570202494857
48245011002,0.07450132627061733
48113012000,0.05690648837913726
48113012100,0.0564462281109543
48113012204,0.07051335302372139
48201552800,0.03781369151864487
48113012206,0.0684795593947904
48113012207,0.06867514457703543
48201552900,0.03698635876685862
48133950400,0.10116482144375336
48133950200,0.1500872307378277
48133950100,0.05884291203455913
48133950300,0.12554637260746582
48133950500,0.04791875429559139
48201323900,0.04131447641368912
48217960400,0.011909741851648385
48217960600,0.014628988225032426
48217960500,0.01150887263814474
48217960800,0.030419917710205215
48217961000,0.029852769364890203
48217960700,0.013400640864927146
48217960100,0.02634016201395343
48217960900,0.035172290116903523
48217960200,0.011648046098800303
48217961100,0.021048246253894808
48201324000,0.043112679368591
48201330100,0.0588168464079425
48201330200,0.0621805396010671
48201330400,0.052526097175331035
48201330500,0.0625818784248437
48303002204,0.3291061865540332
48303002300,0.34388570589073886
48303002400,0.32808579450105424
48303000302,0.35867914855119626
48303001502,0.3754175391256255
48167721300,0.03225558677907837
48167721400,0.028859537168519078
48113007601,0.08438569101015762
48113007604,0.08694516971425713
48113007605,0.08462788835621501
48113007801,0.08928187858013895
48113007804,0.08496272237731599
48113007805,0.08098886192303058
48303010101,0.14052360280410747
48303010502,0.29543947025898026
48303010504,0.3263562438036624
48201330600,0.06232832208825098
48201330700,0.052208989793927116
48201330800,0.05094641466840286
48303000100,0.3089727565176943
48303000201,0.3113455520161621
48303000202,0.3872205645398337
48303000301,0.38676521537792635
48303000402,0.3350786078871751
48303000403,0.36592162309375326
48303000404,0.3221925541208199
48439103701,0.08322596848246634
48439103800,0.08987605988711203
48113007811,0.07985191140976859
48439103702,0.08102712820840949
48303002500,0.35141390491072094
48303010102,0.20764377566699954
48303010302,0.2427726231966455
48113004700,0.08072307086995152
48113004800,0.08119566158852214
48113004900,0.07961669328829782
48201320500,0.050604474295395455
48113005000,0.08035090039213233
48113005100,0.07826840156220327
48113005200,0.07851458569195299
48113002500,0.07877487497149858
48113002702,0.07838287381350102
48113019019,0.07118846380843055
48025950500,0.05507767609991906
48303010402,0.2863759374283009
48303010404,0.2679730777408167
48303010505,0.2904062691320613
48201320700,0.05462682521250547
48201320800,0.05303694856298395
48201320900,0.04803257059678536
48257050206,0.035163358075002975
48257050203,0.03372668821356134
48257050704,0.013501057030727294
48201321000,0.04490176551019456
48257051202,0.016021451986023123
48257051201,0.017056278743511892
48257050205,0.03289684220956687
48257050703,0.03417617143911725
48303010506,0.2916080024365188
48303010600,0.20285351674862312
48499950500,0.1342547029112876
48499950100,0.10559294724082033
48201321100,0.04708698879269194
48201321200,0.04347627967995493
48201321500,0.045120060341756064
48201321600,0.04698535747603902
48331950402,0.0110876881606846
48245011303,0.029823030399054533
48303000405,0.36592162309375326
48303000500,0.35867914855119626
48303000605,0.3880586715402978
48303000607,0.38312463439508176
48113005400,0.07720255281202981
48113005500,0.07720485549635533
48113005300,0.0782232127487523
48113005600,0.07599019154380893
48113013624,0.08466670979835793
48201330900,0.05701436575611919
48201331100,0.06520757180576763
48201331200,0.06345670153201881
48201331300,0.06101798914207157
48201331400,0.0612621829838556
48201331500,0.06093773850816832
48113005700,0.0683210758553594
48499950800,0.15124342584449504
48499950400,0.10613947219786993
48499950700,0.151853927566089
48499950200,0.1296219265262575
48113007815,0.08500645133663715
48113007818,0.08021442980437977
48113007819,0.08674498814494884
48113007902,0.08291053537268182
48303000700,0.3835799835569891
48201321700,0.05122551927101063
48201321900,0.04989115696424662
48201322000,0.050539248320093856
48201322100,0.04537062001525334
48201322200,0.04939077014001118
48201331700,0.05201036715879727
48201331800,0.05895837958694606
48201331900,0.06114731553499991
48201332100,0.06480839345987406
48201332200,0.06375932708463072
48201332400,0.06197711601246579
48201332500,0.05665675464696734
48113002200,0.08690206070126315
48113002400,0.08288941179938458
48113002701,0.07530923888605041
48121021728,0.07329759496714079
48303001000,0.32747786853285304
48279950100,0.04678680885087408
48279950500,0.0966428316593262
48279950200,0.049001287243332935
48279950600,0.14920042238848502
48279950300,0.09764821985356617
48285000300,0.0342559057993377
48285000500,0.06762980347629564
48285000400,0.06063570837586734
48285000600,0.0751727125725875
48285000200,0.06754903936443171
48285000100,0.0543384792927014
48483950100,0.09172269358956922
48483950300,0.08346730979229944
48303001200,0.32111708080608564
48303001300,0.34585028887256597
48303001400,0.34501218187210186
48303001601,0.35834427367713695
48303001602,0.386430340503867
48201322700,0.041776061106112074
48201322800,0.04243903998018392
48303001702,0.3230421136065657
48303001705,0.30674778613096587
48089750400,0.014275412522732588
48089750100,0.014969917698365209
48089750300,0.013982845137766922
48089750500,0.02068254608784056
48089750200,0.011405932139780438
48309002000,0.07053667565599751
48309000598,0.07080455066802598
48029130402,0.052839054865727195
48029131503,0.04943630667502964
48215020724,0.12851115507147937
48215020402,0.10503678696411388
48215020802,0.14860488559474067
48215020901,0.15735624587773459
48399950500,1.2446560283052697
48399950600,1.0228114519420746
48399950100,0.6010765981692971
48399950200,0.6727290956493381
48215021201,0.1492653087781072
48215021600,0.14889478818985885
48215022201,0.1044289839399149
48215022501,0.08837071659439652
48215022600,0.10723522997544932
48341950100,0.012763451779569912
48341950200,0.03450722629569665
48341950300,0.03133991532624409
48341950400,0.0330962482240494
48097000600,0.03117359838289064
48361020900,0.029355734306771294
48113009202,0.06032803042781418
48113009301,0.06089981439009726
48113009304,0.06658843914015442
48019000101,0.01268854538481261
48021950502,0.018115307680622274
48215022701,0.10287679172854325
48215022702,0.08794249834401996
48215023700,0.1262661096158851
48215024201,0.04442664802672728
48215024500,0.07855259740412197
48215021302,0.11299555595745436
48215022800,0.07751437454084342
48215023507,0.09768228869093988
48027980003,0.018284197472510273
48027023403,0.04763970283398334
48027023404,0.04962814405913146
48027021903,0.04059978768806686
48027023204,0.029826837738713037
48027980002,0.023785877148520908
48303010406,0.22892727767239973
48303010405,0.24286093229904038
48303010408,0.18023602081572387
48141000403,0.15087611428125874
48141000404,0.15087611428125874
48141001001,0.2049546725037396
48141001104,0.1492674784393235
48439113514,0.08253068625949737
48477170100,0.010674065819485693
48477170600,0.00984676001775434
48477170400,0.010603981221964723
48477170500,0.010642512041520197
48477170300,0.010526309439403376
48477170200,0.011208936543625795
48121020800,0.0469890940162732
48121020401,0.04958894310032721
48121020202,0.028505340713520635
48121020303,0.04876675271134088
48121021403,0.05577175822096227
48141003803,0.14466794335454142
48141003804,0.14466794335454142
48141003901,0.13865041007926648
48029121908,0.02495425498393058
48029110300,0.06569420443162326
48141003902,0.134120848483869
48261990000,0.0
48281950301,0.02721208295418462
48453001603,0.10669990776785629
48453001605,0.1074718138273
48453001606,0.09652038721424484
48267950100,0.2605108233851683
48267950200,0.2605108233851683
48269950100,0.10095651619542709
48121021615,0.0748774566766276
48121020305,0.05345674132699332
48121020402,0.051677596499550345
48121020403,0.05349592412942663
48121020602,0.050256821909787426
48083950700,0.11604492143558348
48043950400,0.4646286168511891
48043950300,0.4646286168511891
48083950300,0.16885037288174573
48083950600,0.10688213614998743
48141001501,0.19070324806141006
48141010404,0.078162755775842
48141004201,0.14466794335454142
48141003501,0.18342186202677763
48303010508,0.27239776021190915
48303001801,0.3251954637937732
48303010301,0.18149039257275515
48303000900,0.32722590047621813
48303010700,0.20276273801318087
48303010403,0.29897749419547465
48303001501,0.38155596791614316
48303002102,0.3269727822867624
48303000603,0.38676521537792635
48029121803,0.043920666097339446
48141003903,0.14466794335454142
48141004004,0.11706236937388102
48141004103,0.13535427282665397
48361021300,0.028170931915958708
48029121812,0.03876085546561346
48439106511,0.07504619267260604
48439106512,0.07619431932061499
48439106513,0.07271454973675703
48439106514,0.0796850788999772
48121020700,0.0553816524427646
48121020900,0.05658652134645627
48121021000,0.053278729498356776
48121021100,0.05193591352431569
48121021301,0.05222365859356985
48453001705,0.08607823381466369
48453001706,0.09089990091929544
48453001707,0.1037270058569897
48029130300,0.06412837705310828
48029130500,0.06353599402814868
48029130600,0.06361773680263516
48029130700,0.06364024640027607
48029131000,0.05206146125083447
48439106515,0.07699391621947965
48439106516,0.08396162487270065
48439106600,0.0717269802955104
48453001712,0.09215004514949418
48453001713,0.08564046015686794
48453001718,0.09817419580808208
48141004314,0.12171043852582847
48141004316,0.13457942144968502
48141010103,0.18211243555738765
48141010307,0.1478749052020041
48141002202,0.2045398352021596
48141010102,0.1709934619886329
48141001107,0.14625728269206906
48141000301,0.14819116064612792
48141001502,0.19073903020533667
48141010501,0.05512767191553127
48141001110,0.15206329885981731
48141002201,0.2045398352021596
48141000900,0.17394178405100047
48141001109,0.1426614258144531
48141003601,0.18394485450731884
48181000200,0.033305020836297015
48141004104,0.12948068469721824
48141004105,0.14466794335454142
48141004106,0.1459013676973264
48141004107,0.1492963355952208
48141004202,0.1567138786959446
48141004303,0.14912010109076043
48121021502,0.06408590657973338
48121021505,0.06037882343189155
48121021409,0.049827277630529236
48029121404,0.05150323799165757
48029121501,0.04252473824353479
48029121504,0.047094812914431766
