GEOID,04/30/2021
48439121609,0.038683168519885076
48187210708,0.014511831096327373
48201550301,0.013691183488387559
48201550302,0.013297068105401707
48157675800,0.007778573619750591
48157670800,0.010522757610511744
48157675700,0.004618905687442073
48157673200,0.006847557818611263
48157673400,0.008330579485856374
48157673300,0.00578994706024028
48201550401,0.010938740167426176
48201553403,0.011074251732757369
48201454502,0.012194460104675049
48201541601,0.010059873929323376
48201541602,0.011253046658161597
48373210102,0.004262265026143012
48373210101,0.012536979110737775
48373210500,0.01562599372392849
48373210400,0.04718355183166483
48157670400,0.017477001824698926
48157670300,0.01637950237458185
48157670200,0.015929745315490074
48157670700,0.013292532626447546
48201455102,0.011151615328441491
48201511302,0.020723458279028207
48201520601,0.015875772241191705
48201554001,0.011233473470393081
48201554901,0.010126745736087992
48201212300,0.020828116096875796
48201212400,0.01707394255557393
48157675300,0.008922189341786388
48157675600,0.005498367970837321
48157673700,0.010445614439443555
48157675100,0.010648018651167664
48017950100,0.047676167655201294
48201250701,0.009617601704514405
48201250702,0.009238021249233211
48201251503,0.009251075265021691
48201251402,0.009337093474487058
48201251902,0.009388939423352578
48201314002,0.0225868293173412
48201511002,0.018661633601340922
48201511001,0.01833148750438652
48201522302,0.016321287860757493
48201522202,0.015827759733335157
48201522301,0.01610905922614947
48201522201,0.015798314195324268
48201532002,0.015124362500835079
48201532001,0.014886977674120302
48201532502,0.013580638352795339
48201543200,0.013746536242297403
48201522500,0.018700564414479884
48201553100,0.011439450289651118
48201553300,0.012691635792523014
48201553500,0.011407907617678341
48201553600,0.010543045415875049
48251130208,0.027779219428141468
48251131000,0.016562297618894332
48251131100,0.017514605309793044
48251130409,0.01961344853049687
48251130800,0.018563940719572094
48201534100,0.013486913457491189
48439110703,0.039767132089210046
48201540100,0.013331447357891152
48245002100,0.029194633504601684
48245002200,0.029265927597541284
48245002300,0.025046020951288973
48245002500,0.023928583209336416
48245002600,0.023928583209336416
48245005100,0.014973586482410978
48245005400,0.016130375086264075
48113011800,0.031068074493394982
48113012208,0.040748926697613846
48201553700,0.011297752382863983
48201554200,0.010795014117622998
48201554600,0.009815270099005792
48439113628,0.04244716416236112
48439113629,0.040158121679850355
48445950300,0.09877696594378745
48201233200,0.012912567327599954
48201233400,0.0165070736922152
48201233500,0.01509203105866427
48113010703,0.03782822449431315
48113010704,0.03916122410146911
48201311000,0.017907918258035407
48201311100,0.01714033809528022
48201311300,0.019964854095727534
48201311400,0.01685939046728443
48201233600,0.01565954448687135
48201240100,0.013886573074948807
48167720400,0.008659627450689092
48167720700,0.010384709399151938
48167720900,0.008338663039022233
48201311500,0.01685845556827555
48201311600,0.019797068025503666
48201240600,0.01323361010362667
48113980100,0.04449318465552729
48201252000,0.00927679802307757
48113000605,0.05087977142692385
48201311700,0.020002515387794764
48201311800,0.019998200469306945
48201311900,0.020254244093677286
48201312000,0.02068802357501013
48183001400,0.14799382371855074
48307950300,0.5336877292166003
48381021900,0.0276981103714841
48307950400,0.4299860795571064
48307950500,0.18861247579982385
48113016407,0.035235416872598756
48183000600,0.14562854227320934
48183010301,0.14652318652799437
48183001200,0.15907577952049481
48183000200,0.14111348698213091
48183010400,0.1271644596732392
48381021702,0.030437741525581263
48381021801,0.04309741760117358
48381020900,0.06695958254866954
48381021602,0.08440536604356542
48113007101,0.04532348286835215
48113018002,0.03467006226310645
48113016804,0.02763656082518217
48113009105,0.033854044003088286
48113012210,0.03802955470469643
48113009610,0.04414506140794103
48113014121,0.03787315130205989
48113013713,0.041779595892733216
48113004201,0.043518709670771365
48113017001,0.019840638495761176
48113017102,0.026251951996585483
48113018124,0.025518608324585083
48183010600,0.14227649502339335
48183000900,0.1544633455504412
48183010200,0.14125959987406717
48201252100,0.009202996873812005
48201253000,0.007716346489139783
48201253300,0.00832923572819413
48201253400,0.007362164009579907
48113011105,0.035296932778050766
48201312100,0.021101867627112716
48201312200,0.02109801303079182
48201312400,0.02189572593563826
48113005901,0.03559939579183231
48113006001,0.03890663849102671
48113006002,0.03635778465118953
48113006200,0.041337865637414574
48167721000,0.00762433878399162
48167721100,0.007873057990535844
48113006301,0.03936142668176889
48113006302,0.04062655688010014
48113006501,0.03862855091505001
48113006502,0.03745168899153023
48203020200,0.08126366637806527
48203020102,0.04069763857370299
48203020401,0.17527526312948477
48203020402,0.18097755050614292
48397040200,0.028739735505012312
48397040301,0.02314374237445111
48397040302,0.031548677689926745
48381020100,0.08187762521444558
48381020500,0.06737169775456847
48383950100,0.21605487128946532
48113010801,0.03739033180160926
48113011200,0.03580711632695604
48113011300,0.03252230698045997
48201312500,0.023988601027963918
48201312600,0.023574726388729768
48201241200,0.01036654668172075
48113001800,0.050822256321079735
48113001900,0.051026881079034705
48113002000,0.045915366743259536
48113002100,0.050129391635964825
48201241300,0.012017283223351745
48201253500,0.00866320278826811
48201253600,0.009016923546996463
48113001202,0.04182750379452982
48113001203,0.041746987303386184
48113015800,0.03853817377541271
48113011900,0.03167275080196232
48113016903,0.023628387059322378
48113016617,0.030839530956086086
48113008703,0.036046912536099956
48113014002,0.04164538121534716
48201312700,0.02339448414850008
48201312800,0.021764579003178245
48201312900,0.022860302155330917
48201313100,0.02303968575451594
48201313200,0.02300401974895953
48201313300,0.020060605713937106
48113014124,0.04015198983650035
48113007700,0.047684675170209356
48113013711,0.041261687671164934
48113014114,0.04029392012528389
48113015304,0.03866828122792944
48113014703,0.04361089293662994
48113016406,0.035366556381378735
48113018205,0.03174834758485502
48113011500,0.036775611668477134
48113005902,0.03650244181731427
48439111102,0.038599558313197856
48439111202,0.036965380253947404
48439111304,0.03376473867760063
48439106001,0.03979384046007951
48439106002,0.039854353241573603
48439106101,0.044178110745403766
48439106102,0.040388958864558545
48439106201,0.04349561436448032
48439106202,0.044486192313779795
48439106300,0.043824364585874215
48439106502,0.04509555725248023
48439106503,0.043480719719546736
48439106507,0.04378102249612638
48439106510,0.03850519318602772
48167721700,0.007652239796185936
48167722100,0.005980932819248481
48167722300,0.007075369568715371
48167722600,0.007252983605476028
48167722700,0.007252983605476028
48247950200,0.0
48139060500,0.01776978898704377
48139060600,0.020600733158176354
48139061400,0.01740949224114364
48141010101,0.003437952349377474
48141004002,0.011432643715660286
48141000800,0.01665009395419761
48041001301,0.029611805410440194
48041001303,0.02584201584885441
48041001400,0.029608343939317147
48041002015,0.025539159023884962
48041001601,0.02563223166394766
48041001604,0.02672652259814187
48397040401,0.023278091070245435
48321730202,0.00232325651519291
48321730302,0.006288621195468565
48321730201,0.002949973176264987
48355990000,0.01546727237235657
48355003002,0.03432050506047259
48355003101,0.028784656816565765
48061013402,0.024852776073666347
48061013500,0.026230455013991648
48061013600,0.026230455013991648
48061013700,0.0261985436068842
48061013801,0.026230455013991648
48061013802,0.024852776073666347
48061013901,0.024852776073666347
48061013903,0.023527850436411618
48061014001,0.024852776073666347
48061012200,0.021741143536883424
48061012507,0.02776106120819352
48061013309,0.015460034233372003
48469000201,0.10886428754619551
48485010200,0.12957197046369812
48485010600,0.12957197046369812
48485010700,0.12957197046369812
48469000202,0.10886428754619551
48469000301,0.09338085513164487
48469000302,0.10668066793629415
48469000400,0.10654958392359098
48245990000,0.0034327260434798435
48029121000,0.02411122563448087
48469000501,0.10783214578227711
48469000601,0.10759321792859862
48469000602,0.10764676698339123
48469001501,0.05186424498754021
48029161400,0.019949106783420736
48029190700,0.03522799620446664
48029110100,0.029958163646554688
48029120800,0.02681396302716337
48041001804,0.02709898779949252
48041002006,0.0252259596662603
48041000102,0.014271991586141671
48041000103,0.0075022650567486545
48041002014,0.015280070096275076
48041002012,0.025628770192824613
48041001701,0.029868823091533613
48041001702,0.02789336798026829
48041001606,0.026580926183081718
48469001601,0.10930256604648594
48469001604,0.10102967518662363
48469001605,0.107524954775143
48029120701,0.02796084138674968
48029120901,0.024144089376099492
48029120702,0.027720331596946455
48029120902,0.024295126430120086
48029141800,0.014003997706498128
48029170102,0.03193804050913954
48029130800,0.02339192512275638
48029190100,0.03495269799344638
48139061300,0.018550726013004615
48139060207,0.019926902278724994
48139061500,0.018146668890094905
48139061600,0.018106748610641377
48139061700,0.01218549197103052
48139060900,0.011990866119116095
48139060204,0.022191376743111505
48139061000,0.010343849523383866
48139060300,0.020253129060630017
48139060101,0.022549491354458544
48139060400,0.01635765039955052
48139061200,0.009699287988177933
48139061100,0.014069816146766782
48139060102,0.014845932234085289
48139060206,0.023470760010692017
48123970200,0.030968889383817706
48123970300,0.0429143783224629
48123970100,0.03141379583480821
48123970500,0.014375177222489117
48123970400,0.020511604829556825
48103950100,0.03825239745019954
48127950200,0.0019541225106446463
48131950100,0.0012391801209309015
48131950200,0.001883852638624497
48141004307,0.013254555844346008
48141004309,0.01423398454585858
48141004310,0.014802943201714958
48041001605,0.027574365925392145
48041001803,0.027574365925392145
48029121110,0.01993153796228108
48029121111,0.01911754668527805
48029121112,0.023215759976639282
48029110600,0.03079696992564086
48029110700,0.034579972510499796
48029110500,0.03003038284514981
48029121108,0.025175558796296495
48251130215,0.024408365523291477
48029120100,0.026692225868814565
48029120300,0.027239104193363346
48041002007,0.02533517753622969
48041002008,0.02299888266092551
48431950100,0.0683166075929932
48485013800,0.09536992191374788
48485012900,0.11945308288535304
48029121402,0.020264884094403832
48029121403,0.020410238619201247
48029121116,0.025531527980901407
48029121117,0.020240064082237656
48029121300,0.024047548925883473
48029141300,0.02220785214161212
48029181303,0.03630718408790309
48029182103,0.0075644896505356225
48029130900,0.02396180526637614
48485011200,0.08138125862339268
48485013300,0.10692654964445776
48485010100,0.12957197046369812
48485010400,0.12723583825254417
48485011700,0.12957197046369812
48485013502,0.08138125862339268
48485013000,0.12185937973661215
48485012800,0.10432220302328399
48029181602,0.02961935781877005
48029160200,0.029863029235289933
48029130200,0.02893694212057935
48029190902,0.03139438700965292
48029182101,0.018468662826912112
48029980002,0.02440211712748975
48349970900,0.013788339903232812
48349970200,0.013897621701535866
48349970300,0.011880793528547902
48349970800,0.020484906422190002
48349970700,0.00875641693966084
48349970500,0.018613660258431804
48349970600,0.026823001778693196
48349970100,0.011887509073803034
48349970400,0.007872916349245484
48349971000,0.010357756198992858
48029111000,0.029615123236616935
48029980001,0.017463787638397735
48029181503,0.033376435844317855
48029121505,0.016228656219553224
48029121118,0.02051783039328694
48029120400,0.026544426863374104
48029120501,0.02313502619020558
48425000200,0.016325198540316714
48425000100,0.01574311197278932
48029140400,0.02623003336287179
48029152000,0.013462446594472323
48029151400,0.023521824383545043
48029131601,0.01308219347916075
48029160702,0.0271832067916011
48029121506,0.02009395802580541
48029161200,0.01997351634772048
48029162001,0.015089014439410253
48029171100,0.027973377629305657
48029171801,0.023710857186374657
48029182102,0.01868759381204302
48029191804,0.012566738816963657
48029151900,0.017831994142265474
48029151500,0.023426989742180764
48029121205,0.023270094112005195
48257050204,0.018590536935406424
48029121804,0.019377846509716263
48029141900,0.01064258737273997
48029140600,0.02349545924466852
48029180202,0.03378463961235414
48029152100,0.013594160458439737
48439113906,0.03029882713607473
48439113910,0.027498979279490063
48029120502,0.023708531666085778
48029120600,0.026491328624050108
48029121203,0.02415489109097456
48029121204,0.02421126544675908
48029121206,0.020364257417280502
48029121115,0.023376816819563356
48487950500,0.1816984385077059
48487950700,0.1669059895002325
48487950300,0.12779601493910736
48487950600,0.1816984385077059
48039661100,0.007681881947825291
48041001900,0.029619441703177485
48041002001,0.027428769510331994
48041000202,0.017914992303647976
48039663300,0.003768087212658725
48361020800,0.009457680733319594
48453002110,0.02235031479633138
48453002111,0.02287087264497256
48439114003,0.03611669995684487
48439122200,0.03953784622806038
48439122300,0.0392373609473475
48439122400,0.03785450775658828
48439122500,0.0376974966505296
48213950200,0.08143696404546182
48213950400,0.046903525472023345
48213951000,0.039483323331074224
48213951100,0.029158464469806848
48213950800,0.026275801437377982
48213951400,0.04476723125621446
48213950700,0.0067015116569705616
48213950500,0.03638703268118508
48213951300,0.04999594718515267
48213950300,0.04412975326967146
48213950100,0.11717693182541439
48213951200,0.047691037854099304
48067950500,0.1667100350222875
48067950100,0.3435968846933808
48067950700,0.12202155128035976
48067950200,0.18436304690275196
48067950300,0.34800548699282613
48067950600,0.19860065653356668
48067950400,0.34800548699282613
48439122600,0.03893431885153367
48355006300,0.034920779471946765
48355006400,0.05668101291481189
48061012304,0.006970791075937059
48439114005,0.03469843178090552
48439121601,0.03852263340468211
48439121604,0.04207970163513698
48439114006,0.03630615760377143
48231961501,0.01786754097971667
48453002105,0.029360090579730207
48453002106,0.026488658970310712
48453002107,0.026304913211115007
48139060213,0.01740354492467205
48139060211,0.020417646186597402
48139060801,0.020535402322530674
48139060702,0.022738324418973496
48139060214,0.02035988033464539
48139060703,0.025638641669475565
48139060802,0.017660225645207268
48139060803,0.023743138749817507
48139060701,0.02282980796491501
48139060208,0.018860643019023647
48139060212,0.019606886997644807
48139060210,0.01667822123395547
48061012402,0.026067118544625824
48061012504,0.02776106120819352
48139060209,0.019247739618452747
48497150101,0.019117525732642214
48497150402,0.010557626781944676
48497150300,0.017770219084432742
48497150601,0.015210783344005552
48497150200,0.02680959015822633
48497150603,0.024859770674298638
48497150401,0.02525157049601761
48497150500,0.02683356518663945
48497150602,0.022752394008598003
48497150102,0.023810187226632258
48497150403,0.011324161949359545
48047950200,0.003713948559775893
48047950100,0.0
48453002109,0.02590919961620335
48229950300,0.0
48453001840,0.02298220684753899
48453000204,0.027784837665167088
48453001740,0.018700982438953424
48453001403,0.026334415131114265
48453002108,0.024030871053479563
48453001768,0.007864762223607947
48061012506,0.02889722475092058
48039662900,0.003146428651852526
48039662800,0.001934656502168666
48453001822,0.025692912102830864
48453001841,0.02048093572174156
48453001845,0.02317246744009874
48453001913,0.01716627071922901
48453000902,0.024789522009302078
48453001000,0.025164541963914
48453001100,0.026402179396823752
48029191806,0.023246811235628138
48039662500,0.003955027433401652
48039664100,0.0024239533179822048
48039664000,0.003397189447145431
48039660100,0.01111466853988648
48039662200,0.004603545568688994
48039662400,0.003774459211477169
48039661200,0.007297952244816739
48039661000,0.007545011183815256
48039663100,0.002986635128173954
48039662000,0.0036943700171590864
48039664400,0.0008631148358603297
48063950200,0.08568012086065675
48039660300,0.01102247770953442
48453001745,0.022307218399452534
48453001749,0.019934971138234565
48453001750,0.021727846535037502
48453001751,0.02589575068839195
48453001752,0.02608614143212397
48453001753,0.026751087808421427
48029121122,0.019099896852018013
48029191413,0.024856896529661852
48029191411,0.028106376971147803
48039660900,0.00986023774559676
48039661300,0.008056859541762428
48039661400,0.0072673498526673146
48039662100,0.003718866359529579
48085031704,0.0426859314688746
48085031653,0.03711459647780776
48039662300,0.004484681981928225
48039662700,0.0027576965463720427
48039663000,0.003128047060093858
48039663200,0.003876012735848946
48303001709,0.24530297900828124
48141001112,0.014568900275345176
48201410702,0.023929144205752307
48201410701,0.02402788946337406
48201540902,0.011768458538305989
48201540601,0.011239078932696612
48201541203,0.011234188203266248
48201541002,0.009503942980691035
48141001113,0.015055315238287532
48141001201,0.014562947679474615
48275950200,0.19465227183699121
48275950100,0.18857460643288312
48355003001,0.03432050506047259
48355005412,0.03791238824461732
48355005409,0.03998100506897327
48355980000,0.0428413327957283
48355001701,0.047684079113033094
48209010806,0.01127098071408974
48209010908,0.016582947412481293
48209010809,0.008682737663596415
48209010701,0.006948675041179561
48209010702,0.007593992673857192
48209010905,0.004393390445552489
48209010907,0.012588122295259204
48209010807,0.007472210872108094
48209010805,0.009740561765989425
48209010906,0.01465258253407416
48209010909,0.016408680907011457
48141000101,0.011336605027509586
48141000106,0.011336605027509586
48141000107,0.010614384951124956
48141000108,0.011021339325441989
48141000109,0.011743559401826621
48141000110,0.011752146753246448
48201233701,0.015567246213048374
48201233703,0.01300044413019237
48201533801,0.01236040501987463
48201222502,0.013110284316772329
48201240502,0.013540726120041272
48201533802,0.012726222122265101
48201410401,0.021919797126743912
48201411501,0.021403600619651218
48201431802,0.021838764499446998
48201431801,0.02161330910109547
48201413201,0.022400220931638206
48201432801,0.02077727196430307
48201421201,0.02262699775802207
48141001202,0.014562947679474615
48141001203,0.014562947679474615
48141001301,0.012605041393142032
48141001302,0.014562947679474615
48141001600,0.02040930557130958
48141001700,0.02040930557130958
48039663400,0.0036785765198809805
48039663500,0.0036480283290319755
48039663600,0.0036785765198809805
48039663700,0.003807298402815965
48201432702,0.02211909389006901
48201432701,0.02197152227025987
48201422702,0.018357722652163577
48201422701,0.01827822645863862
48201422402,0.01902617521673571
48201541201,0.010074571918994663
48201541202,0.01085547307957848
48201542102,0.009985613728431321
48201543003,0.009882255048195683
48201553002,0.011654050829628922
48201553001,0.01154153448870611
48485012200,0.11318495282640553
48485012400,0.1186357816260197
48485012600,0.13491167639429352
48485012700,0.12876119635074046
48485012300,0.1186357816260197
48201252200,0.0110289538375368
48457950300,0.014575718115931939
48457950400,0.009828541501210014
48457950500,0.01090035150997136
48457950100,0.02991147454439521
48367140706,0.024603948216039045
48367140408,0.020740193799395137
48367140102,0.023324965381952677
48367140409,0.019311754120541834
48367140703,0.02276980008175681
48367140101,0.026672696763973408
48141000111,0.012680368893658365
48381021101,0.06695958254866954
48381022002,0.05033365848035515
48211950300,0.21352540007462828
48381022001,0.06287615771838398
48381021608,0.07648053175868523
48381021609,0.06512149373180842
48141001800,0.02040930557130958
48141002000,0.02048610342212312
48141002100,0.020144867906821427
48141002300,0.02018572470439776
48141002400,0.020526960219699457
48141002500,0.01880354430880168
48439113611,0.036917527454664395
48479001001,0.020845338446912262
48201551600,0.012622873344044213
48245001700,0.02900236457711015
48201541700,0.011251723126008691
48201541800,0.011860747866224312
48099010601,0.010351506847653607
48099010702,0.006925795246088176
48077030200,0.07076742786134305
48077030301,0.05146725583713075
48077030302,0.03722741542876428
48291700600,0.0039350856334481096
48291701400,0.007745689379737068
48291701200,0.007411241102277441
48291700800,0.006072953758267602
48291701000,0.00838928458265107
48291700100,0.006844000440088729
48291700200,0.006327201467746896
48291701300,0.006418639766143652
48291700700,0.004372761146934391
48291701100,0.00619837032746766
48201541900,0.011217352451536003
48201542000,0.011082479544688733
48113011602,0.03130767051739308
48113011701,0.031190053948798882
48113011702,0.031967253826213626
48201551800,0.013762455238719344
48201551900,0.013403982524322322
48201552400,0.011597704504172926
48201552500,0.011971695806842805
48201532800,0.014564127991410887
48201532900,0.013668330399267984
48201533000,0.014024049709673332
48201542400,0.011152579907836715
48201542500,0.011209362266530826
48201542600,0.010365430029978867
48201542700,0.009931036294781113
48201552700,0.010892530249621833
48251130205,0.02936790117572839
48201533100,0.014579051198435914
48201533200,0.014907377469301954
48201533300,0.015465148042024297
48201533400,0.014723964471276638
48201533500,0.015040772124233584
48201533600,0.014012709868668432
48271950100,0.010934997485912538
48475950200,0.07052735086337357
48475950100,0.04736977011999477
48475950300,0.07223363532414787
48201542800,0.0091573342611595
48201550100,0.01351327450337554
48201550200,0.013032815509633075
48245001900,0.029010064837852158
48245011001,0.02134967739696438
48245011002,0.02120337179063238
48113012000,0.030915366474464096
48113012100,0.030658322486969824
48113012204,0.038258033482441785
48201552800,0.011649113614243856
48113012206,0.03717378414128627
48113012207,0.03728050808391729
48201552900,0.011255832797927193
48133950400,0.08090189371884621
48133950200,0.0866033157453339
48133950100,0.03279294586845151
48133950300,0.07118739678897672
48133950500,0.030335622318326205
48201323900,0.012804106127770247
48217960400,0.004044545549469156
48217960600,0.004944433309085793
48217960500,0.0036844166277833737
48217960800,0.011203924552478392
48217961000,0.011034526927246515
48217960700,0.004635804912649326
48217960100,0.011852613221205312
48217960900,0.012817548120044755
48217960200,0.005595889769538893
48217961100,0.0072231809593234905
48201324000,0.013375297646900852
48201330100,0.018051351632935073
48201330200,0.019075644563967268
48201330400,0.016178977876155423
48201330500,0.019251800216673894
48303002204,0.25193972183924696
48303002300,0.2633027884995486
48303002400,0.2511626805642899
48303000302,0.2737434585687304
48303001502,0.28751373856229095
48167721300,0.010202271842701826
48167721400,0.009234539157072386
48113007601,0.045404597300263375
48113007604,0.04679569529143954
48113007605,0.045522494158714524
48113007801,0.048119907673869894
48113007804,0.04574012219259435
48113007805,0.043628736396943535
48303010101,0.10811782194449776
48303010502,0.225941355989319
48303010504,0.2497769679981463
48201330600,0.01917849555218897
48201330700,0.016128052625356697
48201330800,0.015745447766099922
48303000100,0.2367626682447911
48303000201,0.23744367357313884
48303000202,0.2958045355965447
48303000301,0.29540622159490126
48303000402,0.25471079892755016
48303000403,0.27839099499739967
48303000404,0.24457211707680115
48439103701,0.04448543366332067
48439103800,0.0480323132694262
48113007811,0.043042433233946784
48439103702,0.04331678116417007
48303002500,0.26928577692186567
48303010102,0.15958066015346403
48303010302,0.1840083423446321
48113004700,0.04359482598810494
48113004800,0.04385166764873291
48113004900,0.04300699512735746
48201320500,0.015553546895196361
48113005000,0.04339632725946972
48113005100,0.0422816131018068
48113005200,0.04240996377041075
48113002500,0.04271870478381824
48113002702,0.042500657901332964
48113019019,0.03832869799280948
48025950500,0.02508069425411206
48303010402,0.21805068271687722
48303010404,0.20394210959711317
48303010505,0.22217243410307
48201320700,0.016869225233164864
48201320800,0.016363796136592383
48201320900,0.014852739900379799
48257050206,0.01898098940021553
48257050203,0.01821092363879799
48257050704,0.007297161317427763
48201321000,0.013951936786314118
48257051202,0.008563416786662665
48257051201,0.00902604399701958
48257050205,0.017933928991094483
48257050703,0.016951156142151116
48303010506,0.22315701699683574
48303010600,0.15539817917946985
48499950500,0.07948541218486069
48499950100,0.06663422703406505
48201321100,0.014678719568446073
48201321200,0.01348366876935656
48201321500,0.013975050220656537
48201321600,0.014537311077577336
48331950402,0.004494721654348513
48245011303,0.008679573950801635
48303000405,0.27839099499739967
48303000500,0.2737434585687304
48303000605,0.29644709471159053
48303000607,0.2926168863847068
48113005400,0.04171537327385539
48113005500,0.041714253359933604
48113005300,0.04224551582645399
48113005600,0.0410572566495282
48113013624,0.04552202424149109
48201330900,0.017576379178071817
48201331100,0.02002311907338687
48201331200,0.019464678549935416
48201331300,0.01875879342346585
48201331400,0.018831388367630566
48201331500,0.018738991353563828
48113005700,0.03693244061336026
48499950800,0.0800189917985732
48499950400,0.060913208975669424
48499950700,0.08049995263484316
48499950200,0.08371879622275115
48113007815,0.045800670610745664
48113007818,0.04321210978983544
48113007819,0.04673546235095926
48113007902,0.044693858332258876
48303000700,0.29301520038635015
48201321700,0.015791263872812426
48201321900,0.015337330751591029
48201322000,0.01553494945990137
48201322100,0.014022723501324028
48201322200,0.01518938827731611
48201331700,0.016022393496541797
48201331800,0.01809724188257218
48201331900,0.01875479222628495
48201332100,0.019872191832130744
48201332200,0.01956539665851814
48201332400,0.019018844510836172
48201332500,0.017416277858014237
48113002200,0.04707749501464021
48113002400,0.04494185903000569
48113002701,0.04084471879770128
48121021728,0.03917383076535429
48303001000,0.2506915326228737
48279950100,0.03450222313003241
48279950500,0.07041570890990737
48279950200,0.03371158485194696
48279950600,0.10967025690023985
48279950300,0.06886745827362978
48285000300,0.016785893036685928
48285000500,0.03722432067604305
48285000400,0.031985046396478756
48285000600,0.04119915416765334
48285000200,0.034706034741724685
48285000100,0.027683284309246912
48483950100,0.28243768396705593
48483950300,0.24545500877535525
48303001200,0.24593185178022442
48303001300,0.2647244150352277
48303001400,0.2640818559201818
48303001601,0.2733009247256432
48303001602,0.29496368775181414
48201322700,0.012932113351225594
48201322800,0.013088126713131013
48303001702,0.24628756190204695
48303001705,0.2337015019567995
48089750400,0.005230053089007311
48089750100,0.005422191146341772
48089750300,0.005971783274058881
48089750500,0.007392926467452423
48089750200,0.004509194267436877
48309002000,0.02145831483284907
48309000598,0.021557419848115912
48029130402,0.02396699099862223
48029131503,0.022397647846560568
48215020724,0.07478232073915261
48215020402,0.06117647578449064
48215020802,0.08625821947409022
48215020901,0.09120547907046517
48399950500,0.347197871907465
48399950600,0.3203403399473941
48399950100,0.18369911320717736
48399950200,0.2079892547679573
48215021201,0.08670614285982942
48215021600,0.08653345279452108
48215022201,0.06108328863113159
48215022501,0.05189200553369964
48215022600,0.06284169479538124
48341950100,0.015420046263520266
48341950200,0.03681966307569033
48341950300,0.03467789084363481
48341950400,0.03742156148619058
48097000600,0.01794476390546994
48361020900,0.008761527517218886
48113009202,0.03262490429597878
48113009301,0.033053197971145316
48113009304,0.035988473155172375
48019000101,0.007035461382696654
48021950502,0.004992606284671535
48215022701,0.06034861729939818
48215022702,0.051683599731214815
48215023700,0.07329877076480869
48215024201,0.026075962420136364
48215024500,0.04578126833896371
48215021302,0.06569048554321952
48215022800,0.04530841494001793
48215023507,0.056853534565480285
48027980003,0.006016773638970283
48027023403,0.014610650983960404
48027023404,0.01512353504244798
48027021903,0.01280331309567543
48027023204,0.009568980242842464
48027980002,0.0076908738502812594
48303010406,0.1742691004728049
48303010405,0.18378857469907045
48303010408,0.13750722967216222
48141000403,0.014859596369022399
48141000404,0.014859596369022399
48141001001,0.02018572470439776
48141001104,0.014701163873396612
48439113514,0.04435525516179431
48477170100,0.0066268320244318975
48477170600,0.005749437060045687
48477170400,0.006344270494421702
48477170500,0.006689924544192138
48477170300,0.006321373246988496
48477170200,0.006543426958888177
48121020800,0.02506066652475379
48121020401,0.026244802004480212
48121020202,0.01519955555915168
48121020303,0.02608307276259686
48121021403,0.02991459091763188
48141003803,0.014248161519971686
48141003804,0.014248161519971686
48141003901,0.013655502330452419
48029121908,0.011077410674997014
48029110300,0.029857295484106247
48141003902,0.013209391576892321
48261990000,0.0
48281950301,0.009399047367665525
48453001603,0.02687540843714457
48453001605,0.027137399379904198
48453001606,0.024337320350074788
48267950100,0.4981085944417118
48267950200,0.4981085944417118
48269950100,0.09742212189206428
48121021615,0.0401087706239779
48121020305,0.028695295924271332
48121020402,0.027447542844744648
48121020403,0.02842469244129428
48121020602,0.02668546199039402
48083950700,0.0880378598574654
48043950400,0.17436821723551255
48043950300,0.17436821723551255
48083950300,0.11281822913375787
48083950600,0.06746873690108993
48141001501,0.018782120058921135
48141010404,0.007698150283445887
48141004201,0.014248161519971686
48141003501,0.01806498562053034
48303010508,0.20835192364018293
48303001801,0.2479398998422861
48303010301,0.13719690095460102
48303000900,0.2505512157407401
48303010700,0.15533223546078406
48303010403,0.22865283585575238
48303001501,0.29139169110573143
48303002102,0.2502496551632375
48303000603,0.29540622159490126
48029121803,0.01923353737467389
48141003903,0.014248161519971686
48141004004,0.011529323691718081
48141004103,0.01333086996976334
48361021300,0.008441966211170077
48029121812,0.01711448661702201
48439106511,0.0403013230234475
48439106512,0.04092185884946209
48439106513,0.039038390219047356
48439106514,0.042794787944102824
48121020700,0.029422839981601973
48121020900,0.03000917980360565
48121021000,0.028480526296815314
48121021100,0.027768772211024945
48121021301,0.027934708913940346
48453001705,0.02218439151543777
48453001706,0.023505595525087696
48453001707,0.02675198720644139
48029130300,0.02914243993961651
48029130500,0.028868934119639086
48029130600,0.028906583169692347
48029130700,0.02891256031242605
48029131000,0.02360861408910366
48439106515,0.041322324985132684
48439106516,0.045021397674713436
48439106600,0.039524456765609534
48453001712,0.023275176360857762
48453001713,0.021659195303286395
48453001718,0.025233530734778867
48141004314,0.01198710610361456
48141004316,0.013254555844346008
48141010103,0.01793602187499155
48141010307,0.014564011108564048
48141002202,0.020144867906821427
48141010102,0.016840928327171795
48141001107,0.01440469352745064
48141000301,0.014595158704534247
48141001502,0.018785644196711266
48141010501,0.005429454207056294
48141001110,0.014976520666396747
48141002201,0.020144867906821427
48141000900,0.017131304812683577
48141001109,0.014050542162559724
48141003601,0.018116494483957118
48181000200,0.016321908873952434
48141004104,0.012752387754357178
48141004105,0.014248161519971686
48141004106,0.014369639912842704
48141004107,0.014704005977934066
48141004202,0.01543455035238098
48141004303,0.01468664886600783
48121021502,0.03419614835818251
48121021505,0.03237607789563636
48121021409,0.026658016542163
48029121404,0.02333271378658813
