#node1,node2,node1_string_internal_id,node2_string_internal_id,node1_external_id,node2_external_id,neighborhood_on_chromosome,gene_fusion,phylogenetic_cooccurrence,homology,coexpression,experimentally_determined_interaction,database_annotated,automated_textmining,combined_score
JUN,STAT3,1855436,1845584,9606.ENSP00000360266,9606.ENSP00000264657,0,0,0,0,0.052000000000000005,0.446,0,0.859,0.92
BCL2L1,STAT3,1848421,1845584,9606.ENSP00000302564,9606.ENSP00000264657,0,0,0,0,0.0,0.137,0,0.869,0.882
JUN,BCL2L1,1855436,1848421,9606.ENSP00000360266,9606.ENSP00000302564,0,0,0,0,0.053,0.0,0,0.845,0.848
PL-PRO,PPP1CA,10014848,1850792,694009.PRO_0000037311,9606.ENSP00000326031,0,0,0,0,0.0,0.0,0,0.834,0.834
nsp8,nsp7,10014852,10014851,694009.PRO_0000037315,694009.PRO_0000037314,0,0,0,0,0.0,0.0,0,0.8310000000000001,0.8310000000000001
nsp8,SPECC1,10014852,1844926,694009.PRO_0000037315,9606.ENSP00000261503,0,0,0,0,0.0,0.0,0,0.8280000000000001,0.8280000000000001
2'-O-methyltransferase,nsp10,10014859,10014854,694009.PRO_0000037322,694009.PRO_0000037317,0,0,0,0,0.0,0.0,0,0.8270000000000001,0.8280000000000001
nsp9,nsp8,10014853,10014852,694009.PRO_0000037316,694009.PRO_0000037315,0,0,0,0,0.0,0.0,0,0.8260000000000001,0.8270000000000001
S glycoprotein,3a,10014874,10014837,694009.SPIKE_CVHSA,694009.AP3A_CVHSA,0,0,0,0,0.0,0.0,0,0.8250000000000001,0.8250000000000001
RdRp,nsp8,10014855,10014852,694009.PRO_0000037318,694009.PRO_0000037315,0,0,0,0,0.0,0.0,0,0.8250000000000001,0.8250000000000001
S glycoprotein,7a,10014874,10014841,694009.SPIKE_CVHSA,694009.NS7A_CVHSA,0,0,0,0,0.0,0.0,0,0.8250000000000001,0.8250000000000001
M,7a,10014876,10014841,694009.VME1_CVHSA,694009.NS7A_CVHSA,0,0,0,0,0.0,0.0,0,0.8210000000000001,0.8210000000000001
7a,BCL2L1,10014841,1848421,694009.NS7A_CVHSA,9606.ENSP00000302564,0,0,0,0,0.0,0.0,0,0.8180000000000001,0.8180000000000001
Host translation inhibitor nsp1,JUN,10014846,1855436,694009.PRO_0000037309,9606.ENSP00000360266,0,0,0,0,0.0,0.0,0,0.8150000000000001,0.8150000000000001
7a,SGTA,10014841,1842851,694009.NS7A_CVHSA,9606.ENSP00000221566,0,0,0,0,0.0,0.0,0,0.811,0.811
3a,CAV1,10014837,1852186,694009.AP3A_CVHSA,9606.ENSP00000339191,0,0,0,0,0.0,0.0,0,0.803,0.803
RdRp,9b,10014855,10014845,694009.PRO_0000037318,694009.ORF9B_CVHSA,0,0,0,0,0.0,0.0,0,0.8,0.8
9b,XPO1,10014845,1858987,694009.ORF9B_CVHSA,9606.ENSP00000384863,0,0,0,0,0.0,0.0,0,0.8,0.8
nsp2,PHB,10014847,1848178,694009.PRO_0000037310,9606.ENSP00000300408,0,0,0,0,0.0,0.0,0,0.8,0.8
3a,STAT3,10014837,1845584,694009.AP3A_CVHSA,9606.ENSP00000264657,0,0,0,0,0.0,0.0,0,0.8,0.8
NC,FGL2,10014838,1843920,694009.NCAP_CVHSA,9606.ENSP00000248598,0,0,0,0,0.0,0.0,0,0.765,0.765
CAV1,STAT3,1852186,1845584,9606.ENSP00000339191,9606.ENSP00000264657,0,0,0,0,0.0,0.0,0,0.645,0.645
PPP1CA,SPECC1,1850792,1844926,9606.ENSP00000326031,9606.ENSP00000261503,0,0,0,0,0.08600000000000001,0.042,0,0.5720000000000001,0.592
M,S glycoprotein,10014876,10014874,694009.VME1_CVHSA,694009.SPIKE_CVHSA,0,0,0,0,0.0,0.0,0,0.498,0.498
PHB,STAT3,1848178,1845584,9606.ENSP00000300408,9606.ENSP00000264657,0,0,0,0,0.0,0.0,0,0.483,0.483
JUN,CAV1,1855436,1852186,9606.ENSP00000360266,9606.ENSP00000339191,0,0,0,0,0.0,0.0,0,0.442,0.442
XPO1,PHB,1858987,1848178,9606.ENSP00000384863,9606.ENSP00000300408,0,0,0,0,0.054,0.36,0,0.095,0.404
PPP1CA,STAT3,1850792,1845584,9606.ENSP00000326031,9606.ENSP00000264657,0,0,0,0,0.051000000000000004,0.36,0,0.093,0.401
