Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Diagnostic Testing,Assay Techniques,Sensitivity,Specificity
2020-08-06,Helix OpCo LLC (dba Helix),Helix COVID-19 NGS Test,Molecular Test,NGS,1.0,1.0
,,2020-08-06 00:00:00,,,,
2020-10-08,"University of California, Los Angeles (UCLA)",UCLA SwabSeq COVID-19 Diagnostic Platform,Molecular Test,NGS,1.0,1.0
,,2020-10-06 00:00:00,,,,
2020-12-28,"Clear Labs, Inc.",Clear Dx SARS-CoV-2 Test,Molecular Test,NGS,1.0,1.0
,,2020-09-23 00:00:00,,,,
2021-04-22,"Illumina, Inc.",Illumina COVIDSeq Test,Molecular Test,NGS,0.98,0.974
,,2020-06-09 00:00:00,,,,
2021-06-23,"BillionToOne, Inc.",qSanger-COVID-19 Assay,Molecular Test,NGS,0.9,1.0
,,2020-09-04 00:00:00,,,,
2021-06-25,Twist Bioscience Corporation,SARS-CoV-2 NGS Assay,Molecular Test,NGS,0.967,1.0
,,2021-03-23 00:00:00,,,,
