"1st TOP pathway, peak marker UBA52",UBA52,RPS12,UBQLN3,RPL21,HERC3,RPL28,ZFAND3,HECTD3,USP9X,RPL11,LONRF1,RPS27,OTUD7A,RPL30,RPL12,RPL38,RPL34,SH3D21,ZFYVE19,RPS25,USP35,RPL39,RPS14,ZFAND5,EEF2,ZFAND4,RPS9,FAU,RPL35A,RPS11,ZFAND6,RNF139,RPL32,RPL24,RPL7,RPLP2,RPS17,RPS20,RPL31,RPS24,RPS10,RPL27A,RPS15,RPL37,RPL18A,RPS29,RPS13,RPL19,RPLP1,RPS19,RPL29,RPS28,RPL15,RPS7,RPL27,RPL26,RPL13A,RPS15A,RPS2,RPS3A,RPL23,RPL37A,RPL4,RPL18,RPL13,RPL23A,RPL9,RPS27A,RPL8,RPS3,RPS4X,RPL6,OTUD7B,HACE1,RPS6,RPS16,RPL17,RPL14,RPL36,RPL7A,RPS21,RPSA,RPS18,RPS23,RPL22,RPL35,RPS8,RPS26,RPLP0,RPL10A,RPL3,RPS5,RPL5,ERMN,KIAA1324,TSR2,TRAF7,CHRFAM7A,ZNF44,RFX3,DHX57,USP49,ZBED3,RPL26L1,EIF2S3B,EIF2S3,RPS27L,RPS6KB2,RPL36A,PRNP,SRP54,ZNF7,ZCCHC10,EIF6,RPL22L1,RNF103,PRMT3,RIOX1,RACK1,ZNF16,RPS6KB1,EIF2S1,OGFOD1,RPL10,EIF5AL1,EIF1AX,EEF1A1,SERBP1,FBL,PRMT8,MOBP,EEF1D,EIF2AK1,EIF2AK4,GFAP,CTDSPL2,NOP56,EIF2S2,PRKD1,DKC1,EIF5B,NOP58,TMEM87A,RBFOX3,RSL1D1,FTSJ3,UTP14A,NOLC1,WRAP53,WDR43,UTP15,NHP2,ZNHIT6,PUM3,DCAF13,NOP9,C1orf52,DHX37,UTP18,ZFP62,WDR75,Unnamed: 162,Unnamed: 163,Unnamed: 164,Unnamed: 165,Unnamed: 166,Unnamed: 167,Unnamed: 168,Unnamed: 169,Unnamed: 170,Unnamed: 171,Unnamed: 172,Unnamed: 173,Unnamed: 174,Unnamed: 175,Unnamed: 176,Unnamed: 177,Unnamed: 178,Unnamed: 179,Unnamed: 180,Unnamed: 181,Unnamed: 182,Unnamed: 183,Unnamed: 184,Unnamed: 185,Unnamed: 186,Unnamed: 187,Unnamed: 188,Unnamed: 189,Unnamed: 190,Unnamed: 191,Unnamed: 192,Unnamed: 193,Unnamed: 194,Unnamed: 195,Unnamed: 196,Unnamed: 197,Unnamed: 198,Unnamed: 199,Unnamed: 200,Unnamed: 201,Unnamed: 202,Unnamed: 203,Unnamed: 204
Fold Change in COVID v Flu,-0.192882750888225,-0.187111159221477,-0.139208594429026,-0.137445762258759,-0.135156909602313,-0.0760822775370928,-0.0757109868353541,-0.0704003615845506,-0.0555724177628482,-0.0431797909149579,-0.0368007368640419,-0.0367025795301112,-0.0345829586203179,-0.0255145037396981,-0.0252376686784671,-0.0142668893055844,-0.0124707145994735,-0.011289421417549,-0.00671687723310573,-0.00411047507668783,-0.00170429397619483,0.000710325545860403,0.00426639241606341,0.00523524457994238,0.00564410819027237,0.00795488311220183,0.00870539129589867,0.0105680361846432,0.0146389056334568,0.0152685789461177,0.0174887743596213,0.020075257938442,0.024461567280491,0.030169916837746,0.0309517478085551,0.0314913772761314,0.031747944657515,0.0384560450454836,0.0385942584818668,0.0401103067396007,0.044620780165127,0.0446904464849671,0.050489165985764,0.0563318984762817,0.0608627065174183,0.0614323758496437,0.0619778778990282,0.0629588205075519,0.0659015849557309,0.0660909690379114,0.0662263899744664,0.0678467588987302,0.0679775606746197,0.0694626055350284,0.0704299685744921,0.071090668142717,0.0714083561348216,0.0731327501399696,0.0733562383795142,0.0799256401915349,0.0823390547814137,0.0828664520000658,0.084729608457894,0.086386143004851,0.086759023202409,0.0871798298085308,0.0875167291838322,0.0892895255410064,0.0894880294012198,0.0900435017000862,0.0906672361367568,0.0907817296586506,0.0910483655950125,0.0961224740877691,0.0990602300795485,0.0994763232110661,0.0997457779282612,0.101642819920099,0.103656842009805,0.104931498938039,0.10630199025172,0.107380073428395,0.107456915981629,0.116108300900936,0.117455666032007,0.122268511236787,0.124447087249667,0.126763814345488,0.127058276208782,0.140784855366839,0.147319813312884,0.158225725511961,0.162034408578596,-0.0820662740351757,-0.0514858370999343,-0.0308590721263424,-0.028769652424305,-0.025191166731679,-0.0179870924837606,-0.0151397652202774,-0.0032545581980439,0.00427101467856829,0.0122899127603022,0.0126348628878118,0.0145781983235751,0.0164422939608484,0.0234871283867938,0.0334711716539411,0.0338257619989383,0.036604605650103,0.0371157358492894,0.0427402112524727,0.0428760719845494,0.0453646896531494,0.047319152702793,0.0546591113477403,0.0550006357326668,0.0588426267691495,0.0619985166785596,0.0636412008896262,0.0653656042220836,0.0671277916214319,0.0691067487269997,0.0735206732072981,0.0744641003117898,0.0886450700732947,0.0984126895716683,0.0992550164131658,0.152822201307501,-0.0749370119179473,-0.0483178546859972,-0.0376585701664021,-0.0340254345252451,-0.0105773537514934,-0.00881794308971024,0.00511190776352422,0.0520565227526546,0.0521573836589432,0.060893933015135,0.0676641572911865,0.082275630184632,0.120524563566214,-0.00509868250208199,3.66900334451339e-05,0.000911878134252309,0.027361609732758,0.047504187657358,0.0639292493266706,0.0656313042954974,0.0699637229676739,0.0791309032975696,0.0865805105243967,0.10476677915439,0.110797122890391,0.114766678641878,-0.0245131226078904,0.000553564757322271,0.0187944388267342,0.0289835283906282,0.0697438526881963,0.0750137982905522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO Term,Cytoplasmic Ribosomal Proteins WP477,Translation Factors WP107,Insulin signalling in human adipocytes (normal condition) WP3634,Insulin signalling in human adipocytes (diabetic condition) WP3635,Follicle Stimulating Hormone (FSH) signaling pathway WP2035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjusted P-Value,1.54866088535282e-146,7.90214030845768e-07,0.146537987641812,0.183172484552265,0.220635549874872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-Value,2.27744247846003e-148,2.32415891425225e-08,0.0107748520324862,0.0107748520324862,0.00973392131800908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2nd TOP pathway, peak marker NDUFAB1",NDUFAB1,NDUFB3,NDUFA5,TMEM14B,NDUFS3,NDUFC2,NDUFA9,NDUFA11,NDUFB6,NDUFB5,NDUFB10,NDUFB8,NDUFS4,OXSM,NDUFA6,NDUFA2,NDUFC1,NDUFA7,NDUFA12,NDUFA8,NDUFV2,NDUFS7,NDUFB9,NDUFS8,LYRM2,NDUFB7,NDUFS6,NDUFS5,NDUFB1,MT-ND1,NDUFS2,NDUFV3,NDUFS1,NDUFA13,NDUFV1,NDUFB4,NDUFA10,DNAJC30,SLC26A2,NDUFA3,MT-ND4,FOXRED1,NDUFA1,NDUFB2,ROMO1,MTCH2,MT-ATP6,MT-CO3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fold Change in COVID v Flu,0.123245320811838,-0.115648147070963,0.00228943803761334,0.00355612588739248,0.0220584608609192,0.0225653579529462,0.0260300666209169,0.0276305488841663,0.0291419844835551,0.0369777002327828,0.0434591335067247,0.0434659829131587,0.044578680803599,0.0463126979634112,0.0498583006732652,0.0513005145909661,0.0536890478047322,0.055306149708722,0.0583774247393014,0.0632751078298729,0.0716050304166411,0.0732701869653205,0.0836616056065534,0.0839938554948999,0.0855796263269318,0.096641436947015,0.102289931979862,0.110664637654523,-0.0352054785683918,-0.0237669192041409,-0.0225824765766825,-0.00794809944323815,0.0147070711193634,0.0196353384225174,0.0307128008343641,0.0318248161610419,0.0398098437087762,0.0434868251374646,0.0476944205779985,0.0549077781668105,0.0592238159985558,0.0596604016573608,0.0596704080219496,0.0738922252383728,0.0749630660358841,0.0767577848056959,0.0377911662253331,0.0304350651841469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GO Term,Mitochondrial complex I assembly model OXPHOS system WP4324,Oxidative phosphorylation WP623,Electron Transport Chain (OXPHOS system in mitochondria) WP111,Nonalcoholic fatty liver disease WP4396,Nucleotide-binding Oligomerization Domain (NOD) pathway WP1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adjusted P-Value,2.8065502140137e-66,5.37885955621028e-65,4.44495215373102e-63,6.31114861853394e-54,0.460021286824512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-Value,3.50818776751713e-67,1.34471488905257e-65,1.66685705764913e-63,3.15557430926697e-54,0.28751330426532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
