ts,indicator_code_merged,count
2019-01-31,closed_cur,26
2019-01-31,online_engag,14
2019-01-31,open_cur,3
2019-01-31,reopen_intent,34
2019-01-31,staff_working,8
2019-02-28,closed_cur,4
2019-02-28,funding,10
2019-02-28,online_engag,27
2019-02-28,reopen_intent,25
2019-02-28,staff_working,4
2019-03-31,closed_cur,6
2019-03-31,funding,3
2019-03-31,online_engag,43
2019-03-31,reopen_intent,59
2019-04-30,closed_cur,5
2019-04-30,online_engag,175
2019-04-30,reopen_intent,38
2019-04-30,staff_working,3
2019-05-31,closed_cur,4
2019-05-31,online_engag,20
2019-05-31,open_cur,2
2019-05-31,reopen_intent,23
2019-05-31,staff_working,1
2019-06-30,closed_cur,6
2019-06-30,online_engag,7
2019-06-30,reopen_intent,33
2019-06-30,staff_working,1
2019-07-31,closed_cur,13
2019-07-31,online_engag,32
2019-07-31,reopen_intent,53
2019-07-31,staff_working,2
2019-08-31,closed_cur,1
2019-08-31,funding,1
2019-08-31,online_engag,14
2019-08-31,open_cur,2
2019-08-31,reopen_intent,38
2019-08-31,staff_working,3
2019-09-30,closed_cur,12
2019-09-30,funding,1
2019-09-30,online_engag,28
2019-09-30,open_cur,1
2019-09-30,reopen_intent,42
2019-09-30,staff_working,1
2019-10-31,closed_cur,2
2019-10-31,funding,1
2019-10-31,online_engag,8
2019-10-31,reopen_intent,51
2019-11-30,closed_cur,2
2019-11-30,online_engag,9
2019-11-30,open_cur,1
2019-11-30,reopen_intent,40
2019-12-31,closed_cur,3
2019-12-31,online_engag,24
2019-12-31,reopen_intent,4
2019-12-31,staff_working,2
2020-01-31,closed_cur,8
2020-01-31,funding,2
2020-01-31,online_engag,13
2020-01-31,reopen_intent,53
2020-02-29,closed_cur,1
2020-02-29,funding,2
2020-02-29,online_engag,17
2020-02-29,open_cur,2
2020-02-29,reopen_intent,17
2020-02-29,staff_working,1
2020-03-31,closed_cur,37
2020-03-31,funding,2
2020-03-31,online_engag,60
2020-03-31,reopen_intent,113
2020-03-31,staff_working,2
2020-04-30,closed_cur,15
2020-04-30,funding,6
2020-04-30,online_engag,83
2020-04-30,reopen_intent,40
2020-04-30,staff_working,9
2020-05-31,closed_cur,3
2020-05-31,funding,19
2020-05-31,online_engag,76
2020-05-31,reopen_intent,54
2020-05-31,staff_working,15
2020-06-30,closed_cur,13
2020-06-30,funding,17
2020-06-30,online_engag,66
2020-06-30,open_cur,6
2020-06-30,reopen_intent,61
2020-06-30,staff_working,13
2020-07-31,closed_cur,5
2020-07-31,funding,13
2020-07-31,online_engag,54
2020-07-31,open_cur,8
2020-07-31,reopen_intent,48
2020-07-31,staff_working,3
2020-08-31,closed_cur,7
2020-08-31,funding,4
2020-08-31,online_engag,59
2020-08-31,open_cur,14
2020-08-31,reopen_intent,69
2020-08-31,staff_working,5
2020-09-30,closed_cur,4
2020-09-30,funding,1
2020-09-30,online_engag,63
2020-09-30,open_cur,12
2020-09-30,reopen_intent,67
2020-09-30,staff_working,8
2020-10-31,closed_cur,12
2020-10-31,funding,3
2020-10-31,online_engag,42
2020-10-31,open_cur,15
2020-10-31,reopen_intent,126
2020-10-31,staff_working,22
2020-11-30,closed_cur,19
2020-11-30,funding,2
2020-11-30,online_engag,80
2020-11-30,open_cur,2
2020-11-30,reopen_intent,38
2020-11-30,staff_working,8
2020-12-31,closed_cur,9
2020-12-31,funding,1
2020-12-31,online_engag,21
2020-12-31,open_cur,6
2020-12-31,reopen_intent,59
2021-01-31,closed_cur,39
2021-01-31,funding,9
2021-01-31,online_engag,87
2021-01-31,open_cur,2
2021-01-31,reopen_intent,76
2021-01-31,staff_working,9
2021-02-28,closed_cur,33
2021-02-28,funding,2
2021-02-28,online_engag,58
2021-02-28,open_cur,3
2021-02-28,reopen_intent,97
2021-02-28,staff_working,6
2021-03-31,closed_cur,24
2021-03-31,funding,1
2021-03-31,online_engag,45
2021-03-31,reopen_intent,67
2021-03-31,staff_working,14
2021-04-30,closed_cur,3
2021-04-30,funding,1
2021-04-30,online_engag,45
2021-04-30,open_cur,2
2021-04-30,reopen_intent,161
2021-04-30,staff_working,6
2021-05-31,closed_cur,2
2021-05-31,online_engag,23
2021-05-31,open_cur,8
2021-05-31,reopen_intent,25
2021-05-31,staff_working,12
2021-06-30,closed_cur,6
2021-06-30,funding,4
2021-06-30,online_engag,10
2021-06-30,reopen_intent,173
2021-06-30,staff_working,11
2021-07-31,closed_cur,11
2021-07-31,funding,7
2021-07-31,online_engag,13
2021-07-31,open_cur,2
2021-07-31,reopen_intent,82
2021-07-31,staff_working,5
2021-08-31,online_engag,24
2021-08-31,open_cur,2
2021-08-31,reopen_intent,18
2021-08-31,staff_working,2
2021-09-30,closed_cur,8
2021-09-30,online_engag,17
2021-09-30,open_cur,2
2021-09-30,reopen_intent,28
2021-09-30,staff_working,2
2021-10-31,closed_cur,11
2021-10-31,funding,1
2021-10-31,online_engag,15
2021-10-31,reopen_intent,25
2021-10-31,staff_working,3
2021-11-30,closed_cur,21
2021-11-30,funding,1
2021-11-30,online_engag,11
2021-11-30,reopen_intent,38
2021-11-30,staff_working,3
2021-12-31,closed_cur,1
2021-12-31,online_engag,10
2021-12-31,open_cur,1
2021-12-31,reopen_intent,13
2021-12-31,staff_working,4
2022-01-31,closed_cur,5
2022-01-31,funding,1
2022-01-31,online_engag,5
2022-01-31,reopen_intent,32
2022-01-31,staff_working,4
2022-02-28,closed_cur,2
2022-02-28,online_engag,13
