Table 2A: List of each drug molecule target proteins. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
Drug,Number of Targeted Protein by drug,Protein,Accession Number,US Patent Number
Andrographolide,4,"IL1B,NFKB1,TNF,IL6",drugbank:DB05767,
Dilmapimod,3,"IL1B,TNF,IL6",drugbank:DB12140,
Binimetinib,3,"IL1B,TNF,IL6",drugbank:DB11967,
VX-702,3,"IL1B,TNF,IL6",drugbank:DB05470,
Foreskin keratinocyte (neonatal),3,"IL1B,TNF,IL6",drugbank:DB10772,
Rilonacept,2,"IL1B,IL1A",DrugBank:DB06372,
Foreskin fibroblast (neonatal),2,"TNF,IL6",drugbank:DB10770,
YSIL6,2,"TNF,IL6",drugbank:DB05017,
Zinc chloride,2,"C3,MMP9",drugbank:DB14533,
Glycyrrhizic acid,2,"NFKB1,TNF",drugbank:DB13751,
Zinc acetate,2,"C3,MMP9",drugbank:DB14487,
Glucosamine,2,"MMP9,TNF",DrugBank:DB01296,
Polaprezinc,2,"TNF,IL6",drugbank:DB09221,
Minocycline,2,"IL1B,MMP9",DrugBank:DB01017,
Thalidomide,2,"NFKB1,TNF",DrugBank:DB01041,
Zinc,2,"C3,MMP9",drugbank:DB01593,
Pranlukast,2,"NFKB1,TNF",DrugBank:DB01411,
Atiprimod,2,"TNF,IL6",drugbank:DB05513,
CRx-139,2,"TNF,IL6",drugbank:DB05744,
Tapinarof,2,"CXCL8,IL6",drugbank:DB06083,
Talmapimod,2,"IL1B,TNF",drugbank:DB05412,
Bictegravir,1,POU2F2,drugbank:DB11799,
Acetylsalicylic acid,1,NFKB1,DrugBank:DB00945,
PR-104,1,TNF,drugbank:DB05968,
Human Serum Albumin,1,SAA1,DrugBank:DB00062,
CYT007-TNFQb,1,TNF,drugbank:DB05758,
Epinephrine,1,TNF,DrugBank:DB00668,
Marimastat,1,MMP9,DrugBank:DB00786,
Etanercept,1,TNF,DrugBank:DB00005,
Nafamostat,1,ICAM1,drugbank:DB12598,
Endostatin,1,MMP9,drugbank:DB06423,
AME-527,1,TNF,drugbank:DB05879,
"2-Amino-N,3,3-Trimethylbutanamide",1,MMP9,DrugBank:DB01949;,
"(3R)-4,4-DIFLUORO-3-[(4-METHOXYPHENYL)SULFONYL]BUTANOIC ACID",1,MMP9,DrugBank:DB07285,
Cyclo-Tetrametavanadate,1,C3,drugbank:DB02147,
9824350,1,MMP9,pubchem.compound:9824350,
Immune Globulin Human,1,C3,DrugBank:DB00028,
Captopril,1,MMP9,DrugBank:DB01197,
ABT-510,1,CXCL8,drugbank:DB05434,
Etiprednol dicloacetate,1,IL1B,drugbank:DB05442,
S-(Dimethylarsenic)Cysteine,1,TLR2,DrugBank:DB03963,
VP025,1,IL1B,drugbank:DB05133,
Fish oil,1,NFKB1,drugbank:DB13961,
S-Hydroxycysteine,1,C3,DrugBank:DB01915,
Isopropyl Alcohol,1,TNF,DrugBank:DB02325,
Gevokizumab,1,IL1B,drugbank:DB12119,
"5-(4-PHENOXYPHENYL)-5-(4-PYRIMIDIN-2-YLPIPERAZIN-1-YL)PYRIMIDINE-2,4,6(2H,3H)-TRIONE",1,MMP9,DrugBank:DB07117,
