GEOID,03/22/2021
48439121609,0.02310781916073822
48187210708,0.023369475511067727
48201550301,0.010419268920279312
48201550302,0.01012736171233539
48157675800,0.006512096747204396
48157670800,0.007735415453227445
48157675700,0.003451203169123041
48157673200,0.0048477733996558255
48157673400,0.006100948769820073
48157673300,0.004236287077727739
48201550401,0.008309969073358457
48201553403,0.008481093319056478
48201454502,0.008839187912346155
48201541601,0.007305438018352834
48201541602,0.008204799069691644
48373210102,0.0030873662499980824
48373210101,0.01033985894491448
48373210500,0.012760673360720488
48373210400,0.03859776747208519
48157670400,0.012924056432696103
48157670300,0.01211087006488115
48157670200,0.011790059850429191
48157670700,0.00982682998778611
48201455102,0.008059206773306982
48201511302,0.015481772228663442
48201520601,0.01182360544586078
48201554001,0.00837071096623638
48201554901,0.00756252149092222
48201212300,0.015555960988142785
48201212400,0.012752171348107848
48157675300,0.006482518344535373
48157675600,0.004108737186564236
48157673700,0.0076610694743463005
48157675100,0.007761155830820656
48017950100,0.05752236443611199
48201250701,0.007311200736826116
48201250702,0.007022882321027681
48201251503,0.007065616362074426
48201251402,0.007128164086452398
48201251902,0.006810303631401846
48201314002,0.016824646738107314
48201511002,0.013919398662959687
48201511001,0.013668737828854277
48201522302,0.012109261838934304
48201522202,0.011743061326742762
48201522301,0.012001665241844438
48201522201,0.011725282959155032
48201532002,0.01128484958631934
48201532001,0.011124370978159694
48201532502,0.010174401582882821
48201543200,0.01005393066422091
48201522500,0.013916554392041189
48201553100,0.008719637925086485
48201553300,0.009705925210168866
48201553500,0.008696758735741645
48201553600,0.008042701448821597
48251130208,0.016510375514025705
48251131000,0.009753313612755912
48251131100,0.010331062784862202
48251130409,0.011606042283514155
48251130800,0.010958054331213943
48201534100,0.009989454299545284
48439110703,0.023573933976056814
48201540100,0.009785723199588777
48245002100,0.019159548003175608
48245002200,0.019214055731549072
48245002300,0.016457590214769464
48245002500,0.0157283236420114
48245002600,0.0157283236420114
48245005100,0.009841465733918767
48245005400,0.010593782527023742
48113011800,0.019933805762044544
48113012208,0.024888791112318183
48201553700,0.008427697446048208
48201554200,0.008019896156764959
48201554600,0.007260461772800573
48439113628,0.025222422127782026
48439113629,0.023907890380040365
48445950300,0.1365452807446222
48201233200,0.009657843919686904
48201233400,0.012323842864064216
48201233500,0.0112783599163748
48113010703,0.022875307489273692
48113010704,0.02368416518391946
48201311000,0.0133568789454027
48201311100,0.01278040766775881
48201311300,0.014874571020458291
48201311400,0.012569422043376327
48201233600,0.011700837566724874
48201240100,0.010548806776267957
48167720400,0.006388156454729985
48167720700,0.007664551954681907
48167720900,0.0061298133030782435
48201311500,0.012551906756375748
48201311600,0.014749203848350708
48201240600,0.01005650773555585
48113980100,0.026963590253315902
48201252000,0.007024887564740209
48113000605,0.030922929760546138
48201311700,0.014903994971422339
48201311800,0.01490503710171859
48201311900,0.015098761468775281
48201312000,0.015417835189372594
48183001400,0.18670393657797357
48307950300,0.1355033079585977
48381021900,0.04808207574844363
48307950400,0.11220356745815323
48307950500,0.045871706349614114
48113016407,0.02127393311401913
48183000600,0.18133088384661813
48183010301,0.18045734182043727
48183001200,0.1961835309190792
48183000200,0.17485968761352116
48183010400,0.16615374373929256
48381021702,0.05284192037265567
48381021801,0.07528727191548293
48381020900,0.11770384648794312
48381021602,0.14872948574803183
48113007101,0.027482090873680736
48113018002,0.02108894948432073
48113016804,0.0168257723650845
48113009105,0.0206872874256921
48113012210,0.023194583959574338
48113009610,0.026396763373532618
48113014121,0.02239641435525387
48113013713,0.024734636382748948
48113004201,0.026445932430659975
48113017001,0.013112471635653666
48113017102,0.016973877449170137
48113018124,0.01541615753454916
48183010600,0.17987505236411233
48183000900,0.19346664061800978
48183010200,0.1791829255484702
48201252100,0.006941848433134082
48201253000,0.005770404175661146
48201253300,0.0062284813885091
48201253400,0.005495644669560755
48113011105,0.021487277877671084
48201312100,0.01572909022117293
48201312200,0.01573522032860843
48201312400,0.016323304612739047
48113005901,0.02167073941574341
48113006001,0.023683276408309018
48113006002,0.022118277934939475
48113006200,0.02516997030881141
48167721000,0.0055772391961846045
48167721100,0.005786653531602826
48113006301,0.023953350647320248
48113006302,0.02473219261127695
48113006501,0.023432229931160436
48113006502,0.022730954370334854
48203020200,0.09101076877310948
48203020102,0.04491181362851087
48203020401,0.20192240564444766
48203020402,0.2086876089727181
48397040200,0.014130714418746432
48397040301,0.013970598453161742
48397040302,0.015857536343442526
48381020100,0.14418684704822196
48381020500,0.11839293766620043
48383950100,0.06986924628402473
48113010801,0.022686879122777195
48113011200,0.021793067933107774
48113011300,0.019803372970842444
48201312500,0.01788092443628135
48201312600,0.0175626452104893
48201241200,0.0079336819604328
48113001800,0.030900984012249295
48113001900,0.031018006168834968
48113002000,0.027943610897830297
48113002100,0.030470679998757102
48201241300,0.009191892444346454
48201253500,0.006479148379859015
48201253600,0.006731050717631528
48113001202,0.025539270716956056
48113001203,0.025486028908414303
48113015800,0.023231880866908902
48113011900,0.020289175502078614
48113016903,0.014441076173843688
48113016617,0.0187438322215764
48113008703,0.021994909111981344
48113014002,0.024754888171902144
48201312700,0.017439071292315953
48201312800,0.01622271509502331
48201312900,0.01703524066071822
48201313100,0.017171552012176378
48201313200,0.017146265605488258
48201313300,0.014950282880583806
48113014124,0.02388698205295313
48113007700,0.028938591838186183
48113013711,0.024566171047228927
48113014114,0.024051280862121605
48113015304,0.023202951537610705
48113014703,0.026174542992435986
48113016406,0.021245903209934455
48113018205,0.019222860076841354
48113011500,0.022442860074232313
48113005902,0.02220417779696817
48439111102,0.023023970507652793
48439111202,0.022030740314522783
48439111304,0.020291130682195613
48439106001,0.023665540064387154
48439106002,0.02374121663912658
48439106101,0.02630364081060348
48439106102,0.024075671857098472
48439106201,0.025889198884282916
48439106202,0.02648890530594267
48439106300,0.02612164350351816
48439106502,0.02687432726719407
48439106503,0.025899845810771614
48439106507,0.026084255727418633
48439106510,0.02291814621049987
48167721700,0.0056006208110291646
48167722100,0.004314918315826785
48167722300,0.005138245076119851
48167722600,0.005268545189118135
48167722700,0.005268545189118135
48247950200,0.0
48139060500,0.01089058140890943
48139060600,0.012586825813180911
48139061400,0.014098331648697657
48141010101,0.0044830900606220745
48141004002,0.014908168060441781
48141000800,0.02171172347051381
48041001301,0.005649262834750032
48041001303,0.004970225408474385
48041001400,0.00560067466408337
48041002015,0.004865234899959471
48041001601,0.004932415674563413
48041001604,0.005130162439540028
48397040401,0.010822568475064041
48321730202,0.002422248597192855
48321730302,0.007587962931896987
48321730201,0.002864831360593807
48355990000,0.021327025941653123
48355003002,0.04725412010799796
48355003101,0.03951297291743429
48061013402,0.023099297134996092
48061013500,0.023494999801169234
48061013600,0.023494999801169234
48061013700,0.023483343525747737
48061013801,0.023494999801169234
48061013802,0.023099297134996092
48061013901,0.023099297134996092
48061013903,0.021039226857757505
48061014001,0.023099297134996092
48061012200,0.015633729852429987
48061012507,0.024545269591167984
48061013309,0.0168843947978838
48469000201,0.231115818441314
48485010200,0.1644921306115956
48485010600,0.1644921306115956
48485010700,0.1644921306115956
48469000202,0.231115818441314
48469000301,0.1985089250355057
48469000302,0.22745411635794163
48469000400,0.22750619188628846
48245990000,0.002251831334678094
48029121000,0.03714468911400124
48469000501,0.2300496700048885
48469000601,0.2297252535756676
48469000602,0.2292479033186634
48469001501,0.10786709947770771
48029161400,0.03036474524446693
48029190700,0.05399941595203994
48029110100,0.046025118702346955
48029120800,0.04130010781170482
48041001804,0.005033236824273236
48041002006,0.004689681504980297
48041000102,0.002697836073989057
48041000103,0.0013771323982836223
48041002014,0.00282583083725321
48041002012,0.004883827503896751
48041001701,0.005695755042140053
48041001702,0.00534381719001146
48041001606,0.005102528809766214
48469001601,0.2323696623758242
48469001604,0.21535052942367464
48469001605,0.22906393761495308
48029120701,0.04298776070884024
48029120901,0.03719434315521236
48029120702,0.04267486556192538
48029120902,0.03747187792368094
48029141800,0.021535902703189225
48029170102,0.04900608323883921
48029130800,0.0360827349732272
48029190100,0.05358389638484056
48139061300,0.014782898594854557
48139060207,0.012152263307933264
48139061500,0.014590632986805897
48139061600,0.014569123087015275
48139061700,0.010947664265085108
48139060900,0.0073140200267079085
48139060204,0.013519108907062786
48139061000,0.006312660032537741
48139060300,0.014593046326811451
48139060101,0.01601831709471639
48139060400,0.010031690063906529
48139061200,0.00823982793045873
48139061100,0.008639928431330216
48139060102,0.011368830711651547
48139060206,0.014325066563124633
48123970200,0.05800819296908734
48123970300,0.0834944076914281
48123970100,0.0541362883372218
48123970500,0.02848745894221316
48123970400,0.04069743917628131
48103950100,0.03988640443693261
48127950200,0.005747432731360563
48131950100,0.001426819633566306
48131950200,0.002169109951115013
48141004307,0.01728394158066429
48141004309,0.018561116663569115
48141004310,0.01930303878341364
48041001605,0.005283435191863744
48041001803,0.005283435191863744
48029121110,0.03081407249936297
48029121111,0.0296114094147783
48029121112,0.035824884827229876
48029110600,0.04728647796640728
48029110700,0.053009574071266045
48029110500,0.04597187534098978
48029121108,0.03872728867442445
48251130215,0.014491467731757367
48029120100,0.04108902458406677
48029120300,0.04192445240291455
48041002007,0.004712253769217041
48041002008,0.00430898469914981
48431950100,0.03632205809214853
48485013800,0.13376808611683166
48485012900,0.15475724434118934
48029121402,0.03137151680741334
48029121403,0.03159214811271632
48029121116,0.03927402276826187
48029121117,0.0312584377567288
48029121300,0.037241637691766714
48029141300,0.03427949919852784
48029181303,0.055260191146530455
48029182103,0.011480232418559272
48029130900,0.03702074655333964
48485011200,0.1026958236453582
48485013300,0.13722601058062497
48485010100,0.1644921306115956
48485010400,0.1618610807680108
48485011700,0.1644921306115956
48485013502,0.1026958236453582
48485013000,0.1567021415155565
48485012800,0.13562238304121482
48029181602,0.04501023438364727
48029160200,0.04571840145380925
48029130200,0.04448699674465419
48029190902,0.048194555142065644
48029182101,0.02807777639490507
48029980002,0.037259222995076426
48349970900,0.015100386390265398
48349970200,0.014250500227826878
48349970300,0.012740305936983448
48349970800,0.0211697419023161
48349970700,0.010899902127382472
48349970500,0.01865451323223933
48349970600,0.039417492001170645
48349970100,0.012206440480586795
48349970400,0.0073723638244899544
48349971000,0.010922112016814497
48029111000,0.04551310908444248
48029980001,0.026749088051986072
48029181503,0.05064344628189785
48029121505,0.025389797190689532
48029121118,0.03170562348554786
48029120400,0.04085514129195665
48029120501,0.03573199898003602
48425000200,0.009487649093238617
48425000100,0.00914239598018311
48029140400,0.04038370842167909
48029152000,0.02053247800428683
48029151400,0.035927955524558804
48029131601,0.020609118931926323
48029160702,0.041471942044357814
48029121506,0.031134592661177386
48029161200,0.03039627151623839
48029162001,0.022926836111563334
48029171100,0.04266886624513988
48029171801,0.03606554512357149
48029182102,0.028416058772557165
48029191804,0.019169036761235464
48029151900,0.027296370099907107
48029151500,0.035789061297287254
48029121205,0.03606172782656356
48257050204,0.012225478969560851
48029121804,0.030184840345380295
48029141900,0.016415301199728224
48029140600,0.036224867184230486
48029180202,0.05163027366257164
48029152100,0.020724306790515738
48439113906,0.017845101982717163
48439113910,0.01615483833794277
48029120502,0.0366123891621141
48029120600,0.040803267004912554
48029121203,0.037470110360162734
48029121204,0.03734517627182737
48029121206,0.031614081444903956
48029121115,0.03602084968639685
48487950500,0.27316365409164906
48487950700,0.24908766248770245
48487950300,0.18987139286582377
48487950600,0.27316365409164906
48039661100,0.005643036315166537
48041001900,0.005603112591578582
48041002001,0.00525580156208993
48041000202,0.003471327117224814
48039663300,0.002774593602267255
48361020800,0.006182417000625438
48453002110,0.04484361168765259
48453002111,0.04604008833177639
48439114003,0.021328025998083918
48439122200,0.023676734408798226
48439122300,0.023519551579229952
48439122400,0.022714417081434856
48439122500,0.022619913712218272
48213950200,0.12524175035794136
48213950400,0.07360234174456713
48213951000,0.06108219904587847
48213951100,0.04643530577872193
48213950800,0.038331386006304355
48213951400,0.07215854981677876
48213950700,0.008073112693766166
48213950500,0.0550765519345593
48213951300,0.07906409461387248
48213950300,0.06955274047675702
48213950100,0.18283112007039656
48213951200,0.07547418673564353
48067950500,0.07137558266666601
48067950100,0.13998980072834225
48067950700,0.06159508414422089
48067950200,0.08201355831964743
48067950300,0.14483778960018487
48067950600,0.10257714898262725
48067950400,0.14483778960018487
48439122600,0.023340473195109054
48355006300,0.047189525492777364
48355006400,0.07734930963203847
48061012304,0.007022250172639125
48439114005,0.02047618097165531
48439121601,0.02307054124472941
48439121604,0.02517560056718
48439114006,0.02147089483877514
48231961501,0.007599267430763018
48453002105,0.057186527072787874
48453002106,0.05139810442358921
48453002107,0.05113044971057214
48139060213,0.010650433126975261
48139060211,0.012417313227017173
48139060801,0.012457893528471018
48139060702,0.013792112880439028
48139060214,0.01238123442762137
48139060703,0.01556749142215943
48139060802,0.010754394250080623
48139060803,0.014361682104245047
48139060701,0.01382735480762602
48139060208,0.013764079679124335
48139060212,0.0119943752198291
48139060210,0.012443947637954296
48061012402,0.02122041555747416
48061012504,0.024545269591167984
48139060209,0.011727490797832741
48497150101,0.015112147585878264
48497150402,0.008741724511112315
48497150300,0.015099665456227228
48497150601,0.010089792466305317
48497150200,0.020004638070429598
48497150603,0.015740662924235257
48497150401,0.030546752108527128
48497150500,0.0305905071032627
48497150602,0.014347024525783039
48497150102,0.017881439131653902
48497150403,0.008160755274952209
48047950200,0.004180885434275564
48047950100,0.0
48453002109,0.052116368155355114
48229950300,0.0
48453001840,0.04379535944618938
48453000204,0.0559294636712607
48453001740,0.03800171167855547
48453001403,0.05315096958762524
48453002108,0.048176018762286554
48453001768,0.01588778780393831
48061012506,0.023763487627437727
48039662900,0.0024113838236402415
48039662800,0.001557767291993113
48453001822,0.04914343036761875
48453001841,0.03875244663919356
48453001845,0.04401023694531436
48453001913,0.034556989890981674
48453000902,0.04986882462934022
48453001000,0.050693110137892766
48453001100,0.05307833545806925
48029191806,0.03579491131978489
48039662500,0.0029889013563230288
48039664100,0.001709112139682176
48039664000,0.002533560041506961
48039660100,0.008240552438151244
48039662200,0.00348541458013409
48039662400,0.002826138322061544
48039661200,0.00535045513827695
48039661000,0.00554384960545077
48039663100,0.002284076306953607
48039662000,0.002845273340888442
48039664400,0.0006999855584156989
48063950200,0.08272089079985093
48039660300,0.008179072733980663
48453001745,0.04228727309913933
48453001749,0.04029427355805132
48453001750,0.04386522429850772
48453001751,0.05005412990010574
48453001752,0.05020575615666339
48453001753,0.05118171674680101
48029121122,0.029559525830920134
48029191413,0.03811311065918065
48029191411,0.04303173899284526
48039660900,0.007284113513521272
48039661300,0.005913480864941984
48039661400,0.0053272549951880735
48039662100,0.002815420398696612
48085031704,0.025406085045332375
48085031653,0.02203619291626195
48039662300,0.003332309270772502
48039662700,0.0025835290332864172
48039663000,0.002405600275941934
48039663200,0.0028450874208487786
48303001709,0.3003569243525118
48141001112,0.01899784679401412
48201410702,0.017833124443985725
48201410701,0.017909327471361782
48201540902,0.00864414457251735
48201540601,0.008227707968073813
48201541203,0.00823651112317156
48201541002,0.006956812703990605
48141001113,0.019632131933568078
48141001201,0.018990084608657757
48275950200,0.12945747136476948
48275950100,0.13590652612997298
48355003001,0.04725412010799796
48355005412,0.05206961871635185
48355005409,0.05492347031557708
48355980000,0.05784405891840608
48355001701,0.06488271933025687
48209010806,0.021971977352695453
48209010908,0.033580385006493144
48209010809,0.017545370125218104
48209010701,0.013619367019533082
48209010702,0.014947610640768143
48209010905,0.008918069495008073
48209010907,0.025887013602371674
48209010807,0.014120397238516083
48209010805,0.019745485300351123
48209010906,0.028540166037628406
48209010909,0.032465796976238366
48141000101,0.014782933605589159
48141000106,0.014782933605589159
48141000107,0.01384115858459216
48141000108,0.014371827112024697
48141000109,0.015313602133021695
48141000110,0.015324800039765302
48201233701,0.01162813447337646
48201233703,0.009702419000369918
48201533801,0.00934334794615548
48201222502,0.009940996517120812
48201240502,0.010287503395703956
48201533802,0.009633792000138117
48201410401,0.016331140583382562
48201411501,0.015921386257372643
48201431802,0.016242506951736575
48201431801,0.01607108040034968
48201413201,0.016665265145867206
48201432801,0.015400081239162608
48201421201,0.01678978093843896
48141001202,0.018990084608657757
48141001203,0.018990084608657757
48141001301,0.016436974699069733
48141001302,0.018990084608657757
48141001600,0.026613735634673487
48141001700,0.026613735634673487
48039663400,0.0027075827578788257
48039663500,0.0026847544482424416
48039663600,0.0027075827578788257
48039663700,0.002799878410393478
48201432702,0.016422928364936792
48201432701,0.016312306143830294
48201422702,0.01360907940310205
48201422701,0.013525253819407857
48201422402,0.014093829346283336
48201541201,0.007361034944243949
48201541202,0.007943350327341784
48201542102,0.007269866446316521
48201543003,0.007197620580396284
48201553002,0.008874210431337943
48201553001,0.008780144254665433
48485012200,0.14465582602140642
48485012400,0.15272504653592803
48485012600,0.17225202989745125
48485012700,0.16419064184980695
48485012300,0.15272504653592803
48201252200,0.008268294878066169
48457950300,0.011845703212651873
48457950400,0.007406291642868889
48457950500,0.007929547395820477
48457950100,0.022535797712937244
48367140706,0.01440870842245959
48367140408,0.013456460919833995
48367140102,0.014844399716914366
48367140409,0.012610763171504297
48367140703,0.013300561495863627
48367140101,0.016812098236280652
48141000111,0.01653520176406015
48381021101,0.11770384648794312
48381022002,0.0881618072817691
48211950300,0.2245052637935499
48381022001,0.11055690210710244
48381021608,0.13509623744472712
48381021609,0.115649442904868
48141001800,0.026613735634673487
48141002000,0.026713880036535742
48141002100,0.026268908905025642
48141002300,0.02632218617140674
48141002400,0.026767157302916837
48141002500,0.02451982285633476
48439113611,0.021883904849330258
48479001001,0.05735171607934657
48201551600,0.009338850960287028
48245001700,0.019033981878543434
48201541700,0.008186062527147759
48201541800,0.008617051550648805
48099010601,0.009275981025583852
48099010702,0.0067852042901542075
48077030200,0.07925102761532116
48077030301,0.05891857956333504
48077030302,0.042542473819093624
48291700600,0.0027815271187652643
48291701400,0.005261115334043949
48291701200,0.005149230769689674
48291700800,0.004359750101192311
48291701000,0.0060890933797813525
48291700100,0.005213681602580919
48291700200,0.004811342284051218
48291701300,0.00438390473710319
48291700700,0.0030682360533067234
48291701100,0.004439386413690164
48201541900,0.008153232203366287
48201542000,0.008051953544139895
48113011602,0.020077307157395172
48113011701,0.019993625709775458
48113011702,0.020492992340130144
48201551800,0.010137348729350737
48201551900,0.009875990915524302
48201552400,0.008549385259621935
48201552500,0.00885873767368144
48201532800,0.010886798986018876
48201532900,0.010295252877231816
48201533000,0.010557802888395387
48201542400,0.008085985469648975
48201542500,0.008127100929669773
48201542600,0.007495535837906292
48201542700,0.007166837821833563
48201552700,0.008089685168076467
48251130205,0.017461748981544383
48201533100,0.010959978512976825
48201533200,0.011209625049154091
48201533300,0.011643399112888144
48201533400,0.011105165691110955
48201533500,0.01134729343594911
48201533600,0.010590842892075663
48271950100,0.009976191704306194
48475950200,0.061308591290529554
48475950100,0.04132964935095757
48475950300,0.06486178980263028
48201542800,0.0066059635524626245
48201550100,0.010265977414942479
48201550200,0.009900534970526181
48245001900,0.019039551453486406
48245011001,0.014014553592066947
48245011002,0.01391943361168668
48113012000,0.018871115117394716
48113012100,0.01870366543910482
48113012204,0.023369120857552023
48201552800,0.008661177525816187
48113012206,0.022708908917997733
48113012207,0.022762566369247693
48201552900,0.008494683130173613
48133950400,0.035265334115799206
48133950200,0.04496425336148313
48133950100,0.015638217374651403
48133950300,0.03869875010022021
48133950500,0.013367434599696082
48201323900,0.009533383775812651
48217960400,0.0023100983792148136
48217960600,0.002770209110851629
48217960500,0.0020680606454911866
48217960800,0.00666688903074881
48217961000,0.006576921062936678
48217960700,0.0026814842329459486
48217960100,0.007050293775522155
48217960900,0.007928071715118553
48217960200,0.0032748411823009154
48217961100,0.004422683843166594
48201324000,0.009953472072281033
48201330100,0.013419058035503839
48201330200,0.014165426896433873
48201330400,0.011986629537636828
48201330500,0.014275230671123577
48303002204,0.3087941408480793
48303002300,0.3226337189563708
48303002400,0.30781482526235476
48303000302,0.3349976963135668
48303001502,0.35230577388085205
48167721300,0.007548153492087074
48167721400,0.006797147065944216
48113007601,0.02733116672636876
48113007604,0.028217013671974243
48113007605,0.027411456386464847
48113007801,0.02924494881925749
48113007804,0.027585741113232504
48113007805,0.02639689432465606
48303010101,0.13543203935754675
48303010502,0.2769667801801352
48303010504,0.3061085269025399
48201330600,0.014217733304690365
48201330700,0.01193468693997451
48201330800,0.011671135054352189
48303000100,0.2929465180899683
48303000201,0.29070703984969837
48303000202,0.36204075928728263
48303000301,0.36149847076070046
48303000402,0.3115807276267587
48303000403,0.3405197352443904
48303000404,0.2991690183664006
48439103701,0.02648217508589776
48439103800,0.028554457641418993
48113007811,0.02603988112629775
48439103702,0.02577649603850802
48303002500,0.32998728751976053
48303010102,0.19843735853901723
48303010302,0.2251848444860643
48113004700,0.026532907341790566
48113004800,0.02668399146703195
48113004900,0.026179599617695372
48201320500,0.01160130318842759
48113005000,0.02641905729371218
48113005100,0.025730836694046685
48113005200,0.025798868399955086
48113002500,0.026077764849381797
48113002702,0.02594092535816713
48113019019,0.023193638409263306
48025950500,0.031224380409362186
48303010402,0.2670653509426087
48303010404,0.2499394206427359
48303010505,0.27231278463786013
48201320700,0.012555262381716625
48201320800,0.012194024687118632
48201320900,0.0110595028290218
48257050206,0.012533521106229776
48257050203,0.012084160806288534
48257050704,0.005434092455243212
48201321000,0.01037141197013617
48257051202,0.006708177558793988
48257051201,0.007651317525547433
48257050205,0.010872009879421588
48257050703,0.0198946877131466
48303010506,0.273610843725409
48303010600,0.19054178693628993
48499950500,0.08456471671953274
48499950100,0.06228832921154463
48201321100,0.01089450435098932
48201321200,0.010034170096892702
48201321500,0.010405833873784236
48201321600,0.010829613445043287
48331950402,0.0027494048113917645
48245011303,0.005699134618407082
48303000405,0.3405197352443904
48303000500,0.3349976963135668
48303000605,0.36285792527248334
48303000607,0.3581134667984007
48113005400,0.025393305174205537
48113005500,0.025407999126903884
48113005300,0.025709670534427895
48113005600,0.025005145974601302
48113013624,0.027315309227852837
48201330900,0.013032526493540787
48201331100,0.014891777728001114
48201331200,0.01448015838231423
48201331300,0.013941049612464953
48201331400,0.013995894181827433
48201331500,0.013923226612318824
48113005700,0.022519370732950152
48499950800,0.10483151000890673
48499950400,0.07031393728010348
48499950700,0.1052698276819363
48499950200,0.07425207537469125
48113007815,0.02787016316894772
48113007818,0.026303820878902283
48113007819,0.02844757696235144
48113007902,0.027221909071928237
48303000700,0.3586557553249829
48201321700,0.011766926427938015
48201321900,0.0114411692460216
48201322000,0.011590279631544959
48201322100,0.010448212633161508
48201322200,0.011331748021308862
48201331700,0.011914491958781928
48201331800,0.013467370680705486
48201331900,0.013960219328825726
48201332100,0.014798086363153216
48201332200,0.01457265685300906
48201332400,0.014164808644524714
48201332500,0.012966271757757029
48113002200,0.028683116172301612
48113002400,0.027428739128044242
48113002701,0.02493740692590929
48121021728,0.022935237550194627
48303001000,0.3072724973404001
48279950100,0.04430712205964593
48279950500,0.08629651584743764
48279950200,0.04352944807466909
48279950600,0.13597812235527587
48279950300,0.08463805238106703
48285000300,0.02326140412896715
48285000500,0.06781181600195821
48285000400,0.051980978485196734
48285000600,0.06953413603481785
48285000200,0.05387453515586041
48285000100,0.04482343615101889
48483950100,0.21018767385638332
48483950300,0.16129294258738894
48303001200,0.3014020231559433
48303001300,0.3244428954056069
48303001400,0.3236257294204062
48303001601,0.3347131277904254
48303001602,0.361213902237559
48201322700,0.009632258037700368
48201322800,0.009763311851605616
48303001702,0.3016549834400607
48303001705,0.28621687441678206
48089750400,0.005470230466812026
48089750100,0.005228852447351551
48089750300,0.007434589127593493
48089750500,0.0077374430205978785
48089750200,0.0050518134352096735
48309002000,0.013835916809668258
48309000598,0.013915011326895842
48029130402,0.036945076435732485
48029131503,0.03457467118613024
48215020724,0.022411647819209065
48215020402,0.017754536847688514
48215020802,0.025282413835056076
48215020901,0.02662869339930599
48399950500,0.17952717449717617
48399950600,0.170551680763021
48399950100,0.1099393471167261
48399950200,0.12819086886849793
48215021201,0.025937131413253912
48215021600,0.026112135370519245
48215022201,0.021869277532312412
48215022501,0.02012930477884035
48215022600,0.02328915293753873
48341950100,0.03852891019013835
48341950200,0.07838261818477243
48341950300,0.0746760472490885
48341950400,0.08121248919178412
48097000600,0.011372268755836534
48361020900,0.005728320170981131
48113009202,0.020867042002376254
48113009301,0.020206003840815237
48113009304,0.022937671304926334
48019000101,0.010644174253604281
48021950502,0.008747981603534766
48215022701,0.022860346859407743
48215022702,0.02024411643476425
48215023700,0.022072803006989813
48215024201,0.006748619372975678
48215024500,0.016859366445485698
48215021302,0.02028319636127043
48215022800,0.017627004106821064
48215023507,0.017961560305644837
48027980003,0.005265278216599575
48027023403,0.015900365276851434
48027023404,0.016914467208065873
48027021903,0.012355103605912554
48027023204,0.008486170418769277
48027980002,0.007505594936238518
48303010406,0.21365318854300328
48303010405,0.22481996203588936
48303010408,0.16889848291075726
48141000403,0.019376914516829418
48141000404,0.019376914516829418
48141001001,0.02632218617140674
48141001104,0.01917031853345341
48439113514,0.02649176521688433
48477170100,0.0023326476321103677
48477170600,0.0022089708287656683
48477170400,0.00235794165587438
48477170500,0.0024494615057415936
48477170300,0.0023402595031763868
48477170200,0.0026466369122916575
48121020800,0.014071483819801254
48121020401,0.014761208972137677
48121020202,0.00848865855387707
48121020303,0.014970736619570523
48121021403,0.01720196764621051
48141003803,0.01857960343862511
48141003804,0.01857960343862511
48141003901,0.017806775821525858
48029121908,0.017242308687556405
48029110300,0.04587690111289256
48141003902,0.017225047373316257
48261990000,0.0
48281950301,0.008553436400256745
48453001603,0.054161677718405535
48453001605,0.054530517590040135
48453001606,0.04895065326836386
48267950100,0.15915637280186276
48267950200,0.15915637280186276
48269950100,0.06160903898123221
48121021615,0.023731307494434983
48121020305,0.016905543750674438
48121020402,0.015481367030885627
48121020403,0.01607303975452842
48121020602,0.015163115855738214
48083950700,0.03332692217204236
48043950400,0.0784537088153129
48043950300,0.0784537088153129
48083950300,0.059054725732501874
48083950600,0.03749819662080971
48141001501,0.024491885633262676
48141010404,0.010038388410805177
48141004201,0.01857960343862511
48141003501,0.02355674228450111
48303010508,0.2554706259615227
48303001801,0.3036933211055023
48303010301,0.16779517591313392
48303000900,0.30713594210869594
48303010700,0.19046407677631214
48303010403,0.28028659621369256
48303001501,0.3568666099639686
48303002102,0.30670966050084847
48303000603,0.36149847076070046
48029121803,0.030097036572926356
48141003903,0.01857960343862511
48141004004,0.015034238754762013
48141004103,0.017383455204582163
48361021300,0.0055153833617725394
48029121812,0.02676918446906185
48439106511,0.024069672659204046
48439106512,0.024455928834961376
48439106513,0.023321281202769082
48439106514,0.025608796665136352
48121020700,0.016690879807718224
48121020900,0.01698684339257475
48121021000,0.01601252277967288
48121021100,0.01558434044733693
48121021301,0.015716187272546412
48453001705,0.04269641650215796
48453001706,0.04493907297219254
48453001707,0.05127977719780664
48029130300,0.044795741272146805
48029130500,0.04438389098106622
48029130600,0.044441206639153887
48029130700,0.04445277718653127
48029131000,0.03640366664473243
48439106515,0.02460911594767063
48439106516,0.02681704402029824
48439106600,0.024635677266736943
48453001712,0.04706080693106934
48453001713,0.04382127082687123
48453001718,0.048772640566145886
48141004314,0.015631187046111168
48141004316,0.01728394158066429
48141010103,0.023388573552927443
48141010307,0.018991471320251325
48141002202,0.026268908905025642
48141010102,0.02196057150380913
48141001107,0.01878372118534873
48141000301,0.019032087787181573
48141001502,0.024496481109142987
48141010501,0.007080008597171008
48141001110,0.019529383807306667
48141002201,0.026268908905025642
48141000900,0.022339222457558375
48141001109,0.018321907785234067
48141003601,0.02362390984536167
48181000200,0.009962047065416502
48141004104,0.016629114362538906
48141004105,0.01857960343862511
48141004106,0.01873801126989101
48141004107,0.01917402463793313
48141004202,0.02012665454408042
48141004303,0.019151390962986556
48121021502,0.01989595917642612
48121021505,0.018655377352375803
48121021409,0.015103985758158283
