museum_id,id,name,handle,profileimage,subscribercount,url,accounttype,pagedescription,pagecreateddate,verified,date_ym,date_yyyy,date_ymd
domus.NE043,19735192,Morpeth Chantry Bagpipe Museum,MorpethChantryBagpipeMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/67657606_2902789189793796_2584700327911489536_n.jpg?stp=dst-jpg_p200x200&_nc_cat=104&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=YLT5-RbxVT0AX-BKYAl&_nc_ht=scontent-sea1-1.xx&oh=00_AT-dcTf_nSgzStSqtdZks9abXMTxWbuyusN0kZkMX3RJ4g&oe=62CA9491,695,https://www.facebook.com/346515888754485,facebook_page,"Visit the very first bagpipe museum in the UK, a major part of the county’s musical landscape

A stunning 13th Century Grade 1 listed building, Morpeth Chantry Bagpipe Museum boasts a treasure trove of instruments for your enjoyment.",2012-06-19 10:29:57,False,2012-06,2012.0,2012-06-19
mm.ace.022,10336229,Norton Priory Museum & Gardens,NortonPriory,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/270059422_10159834429439736_3368401337641859286_n.jpg?stp=dst-jpg_p200x200&_nc_cat=107&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=CifegjG3WR8AX_LUN8s&_nc_ht=scontent-sea1-1.xx&oh=00_AT9NfT2p5vg_ZuhUkrsL_LcQYAlseR4UqdnSWKYQH7EAhw&oe=62AB6518,9795,https://www.facebook.com/131586664735,facebook_page,There's always something happening at Norton Priory! This multi-award winning site is an historic gem and a haven for wildlife. Discover 42 acres of beautiful gardens and our fascinating museum which shares 850 years of the site's amazing history.,2009-09-15 18:14:14,False,2009-09,2009.0,2009-09-15
mm.ace.023,9322780,DIG - An Archaeological Adventure,digyork,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/275888430_1072204796676264_6238535606719514531_n.jpg?stp=dst-jpg_p200x200&_nc_cat=103&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=WVp465dAl4wAX-G7QGk&_nc_ht=scontent-sea1-1.xx&oh=00_AT_iU1Vn-2_N6CpHLVTrga-UzrWylzO4SQy7Bh6KK0-yLw&oe=62A9EA3A,1257,https://www.facebook.com/101646723732081,facebook_page,"DIG is back open! Pre-book online now, or by calling 01904615505. ",2017-04-18 13:12:48,False,2017-04,2017.0,2017-04-18
mm.ace.036,19735068,The Wimbledon Society,TheWimbledonSociety,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/33706_131337496919227_6558484_n.jpg?stp=c25.14.168.168a_dst-jpg&_nc_cat=109&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=2ZBmZKv7W48AX-wn8vT&_nc_ht=scontent-sea1-1.xx&oh=00_AT_wvDxXmZ7uWAacOzqkXt5_RAAiZqrSNn1ZckcPRZEwuQ&oe=62CE2A10,638,https://www.facebook.com/126324020753908,facebook_page,"We have 1,000 members, join us - only £15 per year. Member or not, buy our books online at www.wimbledonmuseum.org.uk, or visit us in person for free! ",2010-09-16 15:44:21,False,2010-09,2010.0,2010-09-16
mm.ace.036,19735082,Wimbledon Windmill Museum,WimbledonWindmillMuseum,https://scontent-sea1-1.xx.fbcdn.net/v/t1.18169-1/28442_129890930368169_1160985_n.jpg?stp=c0.33.200.200a_dst-jpg_p200x200&_nc_cat=104&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=oeI5cuYBOIsAX9bb04v&_nc_ht=scontent-sea1-1.xx&oh=00_AT_474pGVJagS7dkkP6C1caCpdFM-ZwM1Fs1MYG36Ka5MQ&oe=62CE122E,1119,https://www.facebook.com/129889270368335,facebook_page,The Windmill on Wimbledon Common was built in 1817 but ceased working in 1864.  Now a fascinating museum of windmills.,2010-06-13 15:57:25,False,2010-06,2010.0,2010-06-13
mm.ace.039,19734644,Hall Place,hallplace,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/52594477_10155812014805870_3226330057811165184_n.png?stp=dst-png_p200x200&_nc_cat=101&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=TT-NoQs3YHsAX_N5cnj&_nc_ht=scontent-sea1-1.xx&oh=00_AT_mzGcNCwkETI2u6dyciAmO7phh5-Yvt8mOL0ScM0uv4w&oe=62CA6A47,9765,https://www.facebook.com/304273705869,facebook_page,"Hall Place is a stunning Tudor house with magnificent gardens. You can also follow us on Twitter @HallPlaceBexley.
",2010-02-12 22:17:05,False,2010-02,2010.0,2010-02-12
mm.ace.045,19734936,The Dugdale Centre,thedugdale,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/38921024_1817721091599226_696400226600091648_n.jpg?stp=dst-jpg_p200x200&_nc_cat=102&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=y1n9Kj30ZhkAX-TwB5s&_nc_ht=scontent-sea1-1.xx&oh=00_AT_oNPeAmWGWRJ1TM7iwztY_5VR48nqsdi97_8x0soWBNw&oe=62CBDD04,3005,https://www.facebook.com/277759658928718,facebook_page,The #DugdaleCentre is an arts centre at the heart of #Enfield Town. Featuring a #Theatre #Museum #Cafe #ArtGallery #Conference and  #MeetingRooms for #Hire,2011-11-23 15:19:54,False,2011-11,2011.0,2011-11-23
mm.ace.045,19734939,Museum of Enfield,MuseumofEnfield,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/267885805_977479046170350_452463386034286780_n.jpg?_nc_cat=101&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=FNN3KAjc2eAAX8FRcZN&_nc_ht=scontent-sea1-1.xx&oh=00_AT_5WIO2YJsvUbjXDiPNJT6CqPGf-0s1MyN7Y0QDx1htog&oe=62AB471A,744,https://www.facebook.com/184515638800032,facebook_page,"The Museum Of Enfield collections contain artefacts from all across the borough illustrating the local, social and political history of Enfield. ",2018-01-11 15:54:19,False,2018-01,2018.0,2018-01-11
mm.ace.1085,19734791,NT Brockhampton,NTBrockhampton,https://scontent-sea1-1.xx.fbcdn.net/v/t39.30808-1/285854439_5715565095139091_4046587539892729563_n.jpg?stp=dst-jpg_p200x200&_nc_cat=102&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=GrKuhzTr6RkAX_jDm5l&_nc_ht=scontent-sea1-1.xx&oh=00_AT9lpmTqIBmA5p8Hssah5ihOwuOjw1Kdl_al4uyqTbajeQ&oe=62AA7EC5,2309,https://www.facebook.com/442400005788986,facebook_page,"Brockhampton manor is a rare survival of a medieval moated house built around 1425. Traditionally farmed, the 1,700 estate runs over undulating hills and ancient woodlands. ",2012-05-14 15:31:57,False,2012-05,2012.0,2012-05-14
mm.ace.1086,4782338,National Trust - Baddesley Clinton,NTBaddesleyClinton,https://scontent-sea1-1.xx.fbcdn.net/v/t1.6435-1/106479568_2826298430830510_2222570372936864828_n.jpg?stp=dst-jpg_p200x200&_nc_cat=105&ccb=1-7&_nc_sid=dbb9e7&_nc_ohc=-XjbItBab9oAX9smFOo&_nc_ht=scontent-sea1-1.xx&oh=00_AT-o_G0ZJuzoQNhkyR-pGOz-wyTUHABFL0agoS2SkGvgdQ&oe=62C9953C,6739,https://www.facebook.com/205820846211628,facebook_page,We make sure we're available to respond to your comments and queries between 9am and 5pm from Monday to Friday. And sometimes we'll check in at the weekend because we've missed you :) Please see our story for Facebook house rules.,2012-07-19 17:22:25,False,2012-07,2012.0,2012-07-19
