NO.,Gender,Age,Household car count,Monthly income,Trip purpose (Post PP),Weekly trip frequency (Post PP),Acceptable access distance (Post PP), Acceptable transfer count (Post PP), Acceptable wait time (Post PP),Acceptable access distance (Critical PP), Acceptable transfer count (Critical PP), Acceptable wait time (Critical PP),Alternative route (Post PE),Trip distance (Post PE),Accompany (Post PE),Bus (Critical PP),Subway (Critical PP),Customized bus/shuttle (Critical PP),Private car (Critical PP),Online car-hailing/taxi (Critical PP),Non-motor vehicle (Critical PP),Other trip modes (Critical PP)
1,Female,30-49,1 car,>10000,Necessary,<3,>800,>1,<10,>800,>1,20,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
2,Male,16-29,1 car,5000-10000,Necessary,<3,500,1,<10,>800,1,<10,Without,6-15 stops,>1 person,Not use,Use,Not use,Not use,Use,Not use,Not use
3,Male,30-49,0 car,5000-10000,Necessary,6-10,>800,1,<10,>800,1,<10,Without,6-15 stops,0 person,Use,Use,Use,Not use,Not use,Not use,Not use
4,Female,16-29,0 car,5000-10000,Necessary,3-5,800,>1,20,>800,>1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
5,Female,16-29,0 car,<5000,Necessary,6-10,<300,>1,15,500,>1,15,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
6,Male,16-29,0 car,5000-10000,Necessary,3-5,800,1,<10,800,1,<10,Without,<6 stops,>1 person,Use,Use,Not use,Not use,Use,Not use,Not use
7,Male,16-29,1 car,5000-10000,Necessary,3-5,>800,>1,15,>800,>1,15,Without,<6 stops,>1 person,Not use,Not use,Not use,Use,Not use,Use,Not use
8,Female,30-49,1 car,5000-10000,Necessary,6-10,800,>1,15,500,>1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
9,Female,30-49,0 car,>10000,Necessary,<3,>800,1,<10,>800,1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
10,Female,30-49,0 car,>10000,Necessary,3-5,500,1,<10,500,1,<10,With,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
11,Female,30-49,1 car,>10000,Necessary,6-10,500,1,<10,<300,1,<10,Without,<6 stops,0 person,Not use,Not use,Use,Use,Not use,Not use,Not use
12,Female,30-49,1 car,>10000,Non-necessary,<3,500,>1,15,500,>1,15,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
13,Female,16-29,0 car,<5000,Non-necessary,6-10,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
14,Male,16-29,0 car,<5000,Necessary,6-10,<300,>1,20,500,1,<10,With,6-15 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
15,Female,30-49,1 car,>10000,Necessary,3-5,<300,1,<10,<300,1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
16,Female,30-49,0 car,5000-10000,Necessary,6-10,<300,0,<10,>800,>1,20,Without,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
17,Male,16-29,>1 car,<5000,Necessary,3-5,500,1,15,500,1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
18,Female,16-29,>1 car,<5000,Necessary,>10,<300,>1,15,<300,>1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
19,Female,16-29,1 car,5000-10000,Necessary,6-10,800,1,<10,800,1,<10,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Use,Not use
20,Male,30-49,1 car,>10000,Necessary,6-10,800,>1,<10,800,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
21,Female,16-29,1 car,5000-10000,Necessary,3-5,<300,1,<10,<300,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
22,Female,16-29,0 car,5000-10000,Necessary,>10,>800,>1,20,>800,>1,20,With,<6 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
23,Male,16-29,1 car,<5000,Necessary,6-10,<300,1,20,500,0,15,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
24,Male,30-49,1 car,<5000,Necessary,6-10,>800,>1,<10,>800,>1,<10,With,6-15 stops,>1 person,Use,Use,Not use,Use,Not use,Not use,Not use
25,Male,16-29,>1 car,<5000,Necessary,3-5,>800,>1,15,>800,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
26,Female,30-49,1 car,5000-10000,Necessary,<3,>800,>1,>20,>800,>1,>20,With,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
27,Male,30-49,1 car,>10000,Non-necessary,<3,<300,1,15,<300,0,15,Without,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
28,Male,30-49,1 car,>10000,Necessary,6-10,500,>1,20,500,>1,20,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
29,Female,50-65,>1 car,5000-10000,Non-necessary,3-5,500,>1,15,>800,>1,>20,With,6-15 stops,>1 person,Use,Not use,Not use,Use,Not use,Use,Not use
30,Male,30-49,1 car,5000-10000,Necessary,<3,800,>1,20,800,1,20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Use,Not use,Not use
31,Male,16-29,>1 car,5000-10000,Necessary,3-5,>800,1,15,>800,0,15,With,<6 stops,1 person,Use,Use,Not use,Not use,Use,Use,Not use
