Variables,Odds ratio,Std. err.,p-value,95%CI,Unnamed: 5
,,,,Lower,Upper
Age,1.035232,0.0056015,0.0,1.024311,1.046269
Female,1.387317,0.1068053,0.0,1.193011,1.613271
Education level,,,,,
   Elementary and lower (Ref.),,,,,
   Junior secondary,1.235472,0.5500767,0.635,0.5162345,2.956777
   High school,1.483079,0.66319,0.378,0.6173499,3.562845
   College,1.032661,0.4546594,0.942,0.4357036,2.447509
Marital status,,,,,
   Single (Ref.),,,,,
   Married,0.6003139,0.0756176,0.0,0.4689841,0.7684201
   Divorce,0.7718177,0.2085645,0.338,0.4544632,1.310783
   Widow,1.287529,0.4374313,0.457,0.6615546,2.505811
Working status,,,,,
   Job not affected by the pandemic (Ref.),,,,,
   Job affected by the pandemic,0.879974,0.0740654,0.129,0.74615,1.0378
   Employed (Ref.),,,,,
   Unemployed,1.091433,0.1845247,0.605,0.7835879,1.520221
Type of family,,,,,
   Joint family (Ref.),,,,,
   Nuclear family,0.8345913,0.0916722,0.1,0.6729412,1.035072
Household income,,,,,
   IDR <1 million (Ref.),,,,,
   IDR 1-3 million,2.034061,1.682786,0.391,0.4019408,10.29357
   IDR 3-5 million,0.9994715,1.292088,1.0,0.0793162,12.59445
   IDR >5 million,8.581889,11.51376,0.109,0.6188444,119.0102
Religious belief,,,,,
   Muslim (Ref.),,,,,
   Non-Muslim,1.232372,0.5654312,0.649,0.5014155,3.028909
Residency,,,,,
   Rural (Ref.),,,,,
   Urban,1.02995,0.0994535,0.76,0.8523597,1.244542
Collective importance of a COVID-19 vaccine,1.229184,0.0176295,0.0,1.195112,1.264227
Beliefs that the respondent may get COVID-19 and the vaccine will work,1.048673,0.0200344,0.013,1.010132,1.088684
Speed of vaccine development,1.213469,0.0239538,0.0,1.167417,1.261337
Side effects,1.200223,0.0205742,0.0,1.160568,1.241233
General knowledge about vaccines,0.832332,0.0335093,0.0,0.7691794,0.9006696
Knowledge about childhood vaccines,0.9534087,0.0280321,0.105,0.90002,1.009964
Interpersonal disrespect by doctors,0.9993698,0.0115941,0.957,0.9769021,1.022354
Respect from doctors,1.056402,0.0154839,0.0,1.026486,1.08719
Negative views of vaccine developers,1.05397,0.0141068,0.0,1.02668,1.081984
Positive attitude to doctors,1.009524,0.0207007,0.644,0.9697559,1.050923
Negative attitude to doctors,1.025322,0.0147073,0.081,0.9968976,1.054557
Positive attitude to medicine,1.030435,0.0246869,0.211,0.9831683,1.079975
Negative attitude to medicine,1.014337,0.0196926,0.463,0.9764657,1.053678
Negative self-factors,1.006364,0.0114999,0.579,0.984075,1.029157
Positive self-factors,0.9908363,0.011965,0.446,0.9676607,1.014567
Health workers assessment,1.00768,0.0128194,0.548,0.9828653,1.033122
Positive public health providers experiences,1.018581,0.0187065,0.316,0.982569,1.055913
Negative public health providers experiences,1.066727,0.0195083,0.0,1.029169,1.105656
OCEANS coronavirus conspiracy scale,1.012244,0.0052048,0.018,1.002094,1.022497
General coronavirus conspiracy beliefs,1.003939,0.0069146,0.568,0.9904774,1.017583
Others disrespectful,1.006258,0.014964,0.675,0.9773529,1.036019
Others react negatively,1.025955,0.0294049,0.371,0.969911,1.085237
Anger reactions,1.017718,0.0107388,0.096,0.9968861,1.038984
Need for chaos,1.043971,0.0113815,0.0,1.0219,1.066518
Lifestyle and economic/government liberty,1.006637,0.013973,0.634,0.9796196,1.0344
Populist views,1.029074,0.0141026,0.037,1.001801,1.057089
Religious influence on health behaviour factor,0.9785149,0.0154001,0.168,0.9487921,1.009169
Illness as punishment for sin factor,0.9876636,0.0116178,0.291,0.9651536,1.010699
income#edu,,,,,
1-3M#Junior secondary,0.6665505,0.5690276,0.635,0.125075,3.552184
1-3M#High school,0.5423057,0.4579638,0.469,0.1036157,2.83833
1-3M#College,0.6036586,0.5026959,0.544,0.1180197,3.087652
3-5M#Junior secondary,8.467513,13.70171,0.187,0.3551272,201.8961
3-5M#High school,1.149413,1.683236,0.924,0.0651554,20.27692
3-5M#College,1.070013,1.393776,0.959,0.0832975,13.74503
>5M#Junior secondary,0.0291397,0.0565017,0.068,0.0006516,1.303045
>5M#High school,0.0298198,0.0460814,0.023,0.0014425,0.6164406
>5M#College,0.1545123,0.2106199,0.171,0.0106824,2.234906
