id,medium,date,stratum,nzdep,Q1a_impissue1,Q1b_impissue2,Q2a_enterprise,Q2b_govreduce,Q2c_limitimport,Q2d_limitimmig,Q2e_govpower,Q3a_priority1,Q3b_priority2,Q4_trustpeople,Q5a_trustuniresearch,Q5b_trustnews,Q5c_trustbusiness,Q5d_trustparliament,Q6_envconcern,Q7_envproblem,Q8_marinesystem,Q9_climatechange,Q10a_ccgoodbad,Q10b_ccgoodbadnz,Q11a_science,Q11b_worryenv,Q11c_weharmenv,Q11d_worryprog,Q11e_econprotenv,Q11f_econharmenv,Q12a_higherprices,Q12b_highertaxes,Q12c_livingcuts,Q12d_naturecuts,Q13a_envtoohard,Q13b_enveffort,Q13c_envimport,Q13d_envpoint,Q13e_envclaims,Q13f_envhelp,Q13g_enveffect,Q14a_dangercars,Q14b_dangerind,Q14c_dangerpest,Q14d_dangerpol,Q14e_dangertemp,Q14f_dangergmo,Q14g_dangernuke,Q15a_busprotect,Q15b_pplprotect,Q16_enjoynature,Q17_leisure,Q18a_flights,Q18b_carhours,Q18c_redmeat,Q19_homerooms,Q20a_recycling,Q20b_envbuying,Q21_envgroup,Q22a_envpetition,Q22b_envdonation,Q22c_envprotest,Q23a_localairpol,Q23b_localwaterpol,Q23c_localweather,Q24a_govenv3to5,Q24b_govenv6to10,Q24c_govenv11to14,Q24d_govenv15to18,Q25a_covidnoise,Q25b_covidbeaches,Q25c_covidrivers,Q25d_covidair,Q25e_covidwalking,Q25f_covidcarbon,Q25g_covidwildlife,Q25h_covidecosystems,Q26a_covidwaste,Q26b_covidplastics,Q26c_covidnews,Q26d_covidstockpile,Q26e_covidsanitiser,Q27a_covidoutside,Q27b_covidnatcon,Q27c_covidnatemo,Q27d_covidshopping,Q27e_covidreflect,Q27f_covidwellbeing,Q27g_covidenviro,Q28a_workfromhome,Q28b_madeinnz,Q28c_wildlifeban,Q28d_factoryban,Q28e_plantfarming,Q29a_covidincome,Q29b_covidmental,Q31_yearborn,Q32_gender,Q33a_maborn,Q33b_paborn,Q33c_selfborn,Q34_selfmaori,Q34_hhldmaori,Q34_selfeuro,Q34_hhldeuro,Q34_selfpacific,Q34_hhldpacific,Q34_selfasian,Q34_hhldasian,Q34_selfmelaa,Q34_hhldmelaa,Q35_citizenship,Q36_ladderself,Q37a_religion,Q37b_christian,Q38_relservices,Q39_regsize,Q40_eduyears,Q41_highestqual,Q42a_empstat,Q42ax_workhours,Q42b_workpast,Q43a_anzsco,Q43b_supervise,Q43bx_supervisex,Q43c_occsector,Q43d_occprofit,Q43e_occnature,Q43f_tradeunion,Q44_partyvote,Q44x_partyvotex,Q45_leftright,Q46a_intaccess,Q46b_landline,Q46c_mobphone,Q46d_smartphone,Q46e_email,Q46f_cloud,Q46g_facebook,Q46h_othersocial,Q46i_gaming,Q47_socialhours,Q48a_persinc,Q48b_hhldinc,hhadults,hhchildren,Q49_spousepartner,Q50a_pempstat,Q50ax_pworkhours,Q50b_pworkpast,Q51a_panzsco,Q51b_psupervise,Q51bx_psupervisex,Q51c_poccsector,Q51d_poccprofit,Q51e_poccnature,Q52_marital,weight
A0003,2.0,2021-05-06,251.0,5.0,6.0,1.0,4.0,2.0,2.0,2.0,4.0,4.0,3.0,5.0,10.0,4.0,5.0,4.0,5.0,7.0,5.0,4.0,0.0,0.0,5.0,5.0,4.0,5.0,5.0,4.0,1.0,2.0,1.0,5.0,5.0,1.0,5.0,5.0,5.0,2.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,5.0,4.0,0.0,0.75,4.0,7.0,1.0,,2.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,2.0,1.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,1936.0,Female,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.0,1.0,4.0,8.0,3.0,10.0,6.0,9.0,,1.0,2.0,2.0,,1.0,1.0,1.0,2.0,3.0,,3.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,,,1.0,0.0,3.0,,,,,,,,,,5.0,0.197956691357189
A0004,2.0,2021-05-17,154.0,2.0,5.0,6.0,1.0,4.0,2.0,1.0,1.0,3.0,4.0,3.0,5.0,2.0,5.0,4.0,3.0,4.0,5.0,3.0,5.0,5.0,3.0,2.0,3.0,3.0,4.0,4.0,5.0,5.0,4.0,5.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,1.0,3.0,5.0,2.0,0.0,2.0,7.0,3.0,1.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,6.0,6.0,3.0,5.0,5.0,10.0,10.0,10.0,6.0,4.0,8.0,8.0,4.0,7.0,8.0,7.0,4.0,3.0,3.0,1947.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,1.0,2.0,7.0,2.0,11.0,5.0,9.0,,1.0,2.0,1.0,8.0,2.0,1.0,3.0,3.0,4.0,,6.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,10.0,7.0,9.0,2.0,0.0,1.0,9.0,,1.0,3.0,2.0,,2.0,1.0,1.0,1.0,0.866502925817633
A0007,2.0,2021-03-05,144.0,3.0,1.0,8.0,4.0,4.0,2.0,2.0,2.0,1.0,3.0,5.0,,7.0,4.0,10.0,5.0,5.0,5.0,4.0,1.0,1.0,4.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,4.0,2.0,2.0,5.0,5.0,5.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,3.0,4.0,1.0,,8.0,3.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,3.0,5.0,5.0,5.0,2.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,3.0,10.0,10.0,5.0,5.0,7.0,7.0,10.0,,10.0,10.0,10.0,10.0,10.0,10.0,3.0,2.0,1952.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,,8.0,3.0,3.0,1.0,9.0,,1.0,8.0,2.0,,3.0,1.0,1.0,2.0,3.0,,2.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,2.0,2.0,2.0,6.0,8.0,2.0,0.0,1.0,5.0,,1.0,2.0,2.0,,1.0,1.0,1.0,3.0,0.765628344486215
A0012,1.0,2021-03-03,211.0,5.0,6.0,8.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,2.0,7.0,5.0,5.0,6.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,3.0,2.0,3.0,4.0,4.0,3.0,2.0,3.0,2.0,3.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,2.0,0.0,6.0,3.0,3.0,2.0,3.0,2.0,1.0,2.0,2.0,2.0,3.0,3.0,4.0,3.0,2.0,2.0,5.0,7.0,8.0,8.0,7.0,7.0,9.0,8.0,7.0,7.0,6.0,7.0,5.0,7.0,7.0,7.0,3.0,2.0,4.0,7.0,7.0,8.0,5.0,7.0,4.0,1.0,2.0,2000.0,Female,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,0.0,,7.0,3.0,13.0,4.0,1.0,50.0,,2.0,1.0,20.0,3.0,1.0,1.0,3.0,3.0,,5.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,30.0,8.0,14.0,3.0,0.0,1.0,4.0,40.0,,2.0,2.0,,3.0,1.0,1.0,3.0,1.33370665685059
A0013,2.0,2021-03-24,211.0,3.0,1.0,6.0,2.0,1.0,2.0,3.0,1.0,3.0,2.0,3.0,5.0,4.0,5.0,5.0,4.0,9.0,3.0,4.0,2.0,3.0,4.0,2.0,2.0,4.0,3.0,2.0,4.0,5.0,4.0,3.0,4.0,2.0,5.0,5.0,,3.0,2.0,2.0,1.0,2.0,1.0,2.0,2.0,1.0,3.0,3.0,5.0,1.0,4.0,0.0,3.0,6.0,2.0,2.0,2.0,1.0,2.0,2.0,4.0,4.0,4.0,2.0,2.0,2.0,1.0,5.0,8.0,9.0,9.0,9.0,9.0,10.0,9.0,4.0,7.0,6.0,8.0,4.0,9.0,7.0,8.0,7.0,2.0,,7.0,6.0,9.0,8.0,6.0,8.0,2.0,3.0,2000.0,Female,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,9.0,2.0,1.0,18.0,4.0,7.0,,1.0,8.0,2.0,,1.0,1.0,1.0,3.0,,,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,15.0,5.0,,5.0,1.0,3.0,,,,,,,,,,7.0,0.418193284974443
A0016,2.0,2021-03-05,244.0,5.0,1.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,3.0,1.0,7.0,,,7.0,4.0,3.0,5.0,3.0,5.0,6.0,2.0,2.0,2.0,4.0,1.0,4.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,1.0,1.0,2.0,3.0,1.0,3.0,1.0,5.0,1.0,0.0,1.0,4.0,4.0,1.0,3.0,2.0,1.0,,,1.0,1.0,1.0,2.0,2.0,1.0,1.0,10.0,,,10.0,10.0,10.0,10.0,10.0,6.0,7.0,7.0,6.0,8.0,9.0,9.0,9.0,8.0,8.0,8.0,8.0,8.0,8.0,7.0,6.0,6.0,3.0,4.0,1951.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,8.0,1.0,1.0,6.0,2.0,10.0,6.0,9.0,,1.0,6.0,1.0,2.0,3.0,1.0,1.0,3.0,4.0,,,2.0,2.0,1.0,,1.0,,1.0,1.0,2.0,12.0,6.0,,1.0,0.0,3.0,,,,,,,,,,4.0,1.04703572297596
A0018,2.0,2021-03-05,151.0,4.0,3.0,5.0,2.0,3.0,2.0,1.0,2.0,3.0,1.0,2.0,,3.0,5.0,5.0,4.0,9.0,3.0,4.0,3.0,4.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,4.0,2.0,3.0,3.0,4.0,0.0,2.0,2.0,5.0,2.0,3.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,4.0,3.0,3.0,2.0,5.0,,5.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,5.0,6.0,4.0,2.0,6.0,,4.0,2.0,,7.0,7.0,7.0,6.0,7.0,5.0,3.0,2.0,1946.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,9.0,1.0,3.0,10.0,1.0,9.0,,1.0,3.0,1.0,10.0,2.0,1.0,1.0,2.0,2.0,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,2.0,15.0,8.0,,1.0,0.0,3.0,,,,,,,,,,5.0,0.129027325520647
A0024,2.0,2021-04-22,144.0,3.0,1.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,3.0,5.0,9.0,2.0,5.0,2.0,4.0,7.0,5.0,4.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,5.0,3.0,5.0,2.0,2.0,4.0,4.0,4.0,4.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,5.0,2.0,0.0,6.0,2.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,9.0,9.0,9.0,9.0,9.0,10.0,10.0,10.0,4.0,4.0,6.0,4.0,4.0,7.0,8.0,9.0,8.0,8.0,7.0,9.0,9.0,9.0,9.0,9.0,4.0,2.0,5.0,1964.0,Male,3.0,3.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,0.0,,8.0,2.0,10.0,5.0,1.0,45.0,,1.0,1.0,4.0,3.0,1.0,1.0,2.0,7.0,,5.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,0.25,13.0,14.0,2.0,0.0,1.0,1.0,30.0,,5.0,1.0,2.0,3.0,1.0,1.0,1.0,1.25955694791826
A0026,2.0,2021-05-07,251.0,4.0,4.0,,4.0,1.0,2.0,1.0,2.0,1.0,2.0,2.0,5.0,3.0,4.0,5.0,5.0,3.0,5.0,3.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,3.0,4.0,2.0,4.0,4.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,2.0,4.0,,0.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,3.0,3.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,5.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,6.0,3.0,3.0,1945.0,Female,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,1.0,2.0,3.0,1.0,,6.0,,,,,,,,,,3.0,3.0,,,1.0,1.0,1.0,,1.0,,,,,,,,2.0,0.0,1.0,9.0,,1.0,7.0,2.0,,3.0,,,1.0,0.147415022142363
A0027,1.0,2021-02-28,114.0,3.0,6.0,3.0,1.0,3.0,3.0,2.0,2.0,3.0,1.0,4.0,10.0,3.0,1.0,1.0,1.0,8.0,4.0,3.0,5.0,4.0,2.0,1.0,4.0,3.0,1.0,3.0,4.0,5.0,5.0,3.0,1.0,3.0,2.0,4.0,1.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,0.0,9.0,0.0,4.0,1.0,4.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,5.0,,,,2.0,5.0,5.0,6.0,2.0,6.0,10.0,9.0,9.0,9.0,1.0,9.0,2.0,1.0,1.0,1.0,6.0,1.0,6.0,6.0,2.0,10.0,10.0,10.0,8.0,2.0,3.0,1995.0,Male,12.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,,8.0,3.0,14.0,5.0,1.0,39.0,,3.0,2.0,,3.0,1.0,2.0,3.0,7.0,,6.0,1.0,2.0,1.0,1.0,1.0,,1.0,1.0,2.0,30.0,10.0,15.0,2.0,0.0,3.0,,,,,,,,,,7.0,0.66983284738617
