count,n_museums,mean_count,attribute,attr_val,time_unit,ts
265212,443,0.2594,governance,Government:Local Authority,Y,2019-12-31
356628,448,0.3488,governance,Government:Local Authority,Y,2020-12-31
292882,434,0.2865,governance,Government:Local Authority,Y,2021-12-31
107368,425,0.105,governance,Government:Local Authority,Y,2022-12-31
102485,51,0.3082,governance,Government:National,Y,2019-12-31
108084,50,0.325,governance,Government:National,Y,2020-12-31
87050,51,0.2618,governance,Government:National,Y,2021-12-31
34906,50,0.105,governance,Government:National,Y,2022-12-31
940,3,0.2618,governance,Government:Other,Y,2019-12-31
1453,3,0.4047,governance,Government:Other,Y,2020-12-31
1023,3,0.285,governance,Government:Other,Y,2021-12-31
172,3,0.0479,governance,Government:Other,Y,2022-12-31
4493,21,0.3531,governance,Independent:English Heritage,Y,2019-12-31
3625,20,0.2849,governance,Independent:English Heritage,Y,2020-12-31
3208,21,0.2521,governance,Independent:English Heritage,Y,2021-12-31
1367,20,0.1074,governance,Independent:English Heritage,Y,2022-12-31
139,1,0.1641,governance,Independent:Historic Environment Scotland,Y,2019-12-31
422,1,0.4982,governance,Independent:Historic Environment Scotland,Y,2020-12-31
232,1,0.2739,governance,Independent:Historic Environment Scotland,Y,2021-12-31
36,1,0.0425,governance,Independent:Historic Environment Scotland,Y,2022-12-31
46702,128,0.3533,governance,Independent:National Trust,Y,2019-12-31
38502,126,0.2913,governance,Independent:National Trust,Y,2020-12-31
34989,120,0.2647,governance,Independent:National Trust,Y,2021-12-31
11925,116,0.0902,governance,Independent:National Trust,Y,2022-12-31
7050,12,0.5057,governance,Independent:National Trust for Scotland,Y,2019-12-31
4155,13,0.2981,governance,Independent:National Trust for Scotland,Y,2020-12-31
1876,12,0.1346,governance,Independent:National Trust for Scotland,Y,2021-12-31
846,12,0.0607,governance,Independent:National Trust for Scotland,Y,2022-12-31
468474,950,0.2864,governance,Independent:Not for profit,Y,2019-12-31
536079,933,0.3278,governance,Independent:Not for profit,Y,2020-12-31
469277,904,0.2869,governance,Independent:Not for profit,Y,2021-12-31
161153,857,0.0985,governance,Independent:Not for profit,Y,2022-12-31
100371,243,0.3075,governance,Independent:Private,Y,2019-12-31
104791,230,0.321,governance,Independent:Private,Y,2020-12-31
86388,227,0.2646,governance,Independent:Private,Y,2021-12-31
34674,208,0.1062,governance,Independent:Private,Y,2022-12-31
24209,46,0.3171,governance,Independent:Unknown,Y,2019-12-31
22643,44,0.2966,governance,Independent:Unknown,Y,2020-12-31
21267,42,0.2786,governance,Independent:Unknown,Y,2021-12-31
8152,41,0.1068,governance,Independent:Unknown,Y,2022-12-31
100959,70,0.3452,governance,University,Y,2019-12-31
96688,70,0.3306,governance,University,Y,2020-12-31
70756,68,0.2419,governance,University,Y,2021-12-31
24066,69,0.0823,governance,University,Y,2022-12-31
8884,21,0.301,governance,Unknown,Y,2019-12-31
7991,18,0.2707,governance,Unknown,Y,2020-12-31
9083,20,0.3077,governance,Unknown,Y,2021-12-31
3527,17,0.1195,governance,Unknown,Y,2022-12-31
