GEOID,05/05/2021
48439121609,0.038721124706009157
48187210708,0.014708534121178705
48201550301,0.0154910191819968
48201550302,0.015045414546659685
48157675800,0.00856497712550588
48157670800,0.011690567526064526
48157675700,0.005090342255850758
48157673200,0.007622520066967859
48157673400,0.009350782864776513
48157673300,0.006511077324484818
48201550401,0.012442363180284483
48201553403,0.012527696085942659
48201454502,0.01368261945949399
48201541601,0.01129480349659513
48201541602,0.012643937474729139
48373210102,0.003829326347834146
48373210101,0.010978485469141836
48373210500,0.013652792145813065
48373210400,0.04103649615078387
48157670400,0.019584937900789908
48157670300,0.01834733508552537
48157670200,0.017845880820461364
48157670700,0.014866013929612164
48201455102,0.01249878413572699
48201511302,0.023342745463606072
48201520601,0.01795926395048109
48201554001,0.012697004544795176
48201554901,0.011353497243251657
48201212300,0.023458582480412615
48201212400,0.0191970226913656
48157675300,0.009984669769238255
48157675600,0.006087970596784193
48157673700,0.011754572668057689
48157675100,0.011915265316073505
48017950100,0.05578076589165134
48201250701,0.010827163525771458
48201250702,0.010389783523198387
48201251503,0.010421013422372633
48201251402,0.010515294083988814
48201251902,0.009749434100111549
48201314002,0.02543039493549981
48201511002,0.021001524431885077
48201511001,0.020625976003524428
48201522302,0.01844051704024272
48201522202,0.017886018991175034
48201522301,0.018227442171823167
48201522201,0.01785469470600939
48201532002,0.017122143835219546
48201532001,0.016861799675837705
48201532502,0.015383915648844277
48201543200,0.01545543603733758
48201522500,0.021060630409799604
48201553100,0.013028152613360192
48201553300,0.014367939034100614
48201553500,0.01289526152364215
48201553600,0.012007698767696766
48251130208,0.027889492551485137
48251131000,0.01659408769247706
48251131100,0.01754092606978567
48251130409,0.019521909608932304
48251130800,0.018597844651802153
48201534100,0.015218222452024088
48439110703,0.039886251757699165
48201540100,0.015006024321174333
48245002100,0.023338629450693427
48245002200,0.02342016361869653
48245002300,0.020038891650383694
48245002500,0.019147537789058783
48245002600,0.019147537789058783
48245005100,0.011897805158983294
48245005400,0.01282026213158778
48113011800,0.0306603369395847
48113012208,0.0400502294022546
48201553700,0.01277423600133984
48201554200,0.012189573115349477
48201554600,0.011075437811467992
48439113628,0.04222275112684581
48439113629,0.03997139563781008
48445950300,0.11378185671572047
48201233200,0.014511838624702523
48201233400,0.01855646143113513
48201233500,0.016959868883385062
48113010703,0.03736696219675523
48113010704,0.038673887210237165
48201311000,0.02013704215082328
48201311100,0.01926583145437675
48201311300,0.02241775280757923
48201311400,0.018944560771843994
48201233600,0.017601214045780727
48201240100,0.015698629045159222
48167720400,0.009551772704864556
48167720700,0.011416981456529326
48167720900,0.0090982346279417
48201311500,0.018899658776584366
48201311600,0.022227528123782696
48201240600,0.015056558126862088
48113980100,0.04380373614709982
48201252000,0.010526827443293842
48113000605,0.05006207157206991
48201311700,0.022460983866650557
48201311800,0.022495687360633364
48201311900,0.0227872876845347
48201312000,0.023277443568624146
48183001400,0.15872411210548854
48307950300,0.5606133003613913
48381021900,0.029578912757136387
48307950400,0.4502724536347955
48307950500,0.1950954964396631
48113016407,0.03492550794958478
48183000600,0.15538227047086803
48183010301,0.1561025082166157
48183001200,0.1687909835614872
48183000200,0.1501838154370533
48183010400,0.1389180984269013
48381021702,0.03186306178829943
48381021801,0.04567410642654448
48381020900,0.07000174179793105
48381021602,0.08827044428738946
48113007101,0.044588600969490876
48113018002,0.03406284974656518
48113016804,0.027297439500103104
48113009105,0.0332706037828367
48113012210,0.03737384603095365
48113009610,0.04354609511351546
48113014121,0.037411333317402644
48113013713,0.04121953597808587
48113004201,0.04289233704323809
48113017001,0.01961742934342126
48113017102,0.025960512995385206
48113018124,0.025081363832697653
48183010600,0.15357730306305187
48183000900,0.16533192918830966
48183010200,0.1522245994782004
48201252100,0.010422077470952867
48201253000,0.008609460189424082
48201253300,0.009309312019327288
48201253400,0.008209777129398053
48113011105,0.03484837417912935
48201312100,0.02374727989625413
48201312200,0.023747338798922244
48201312400,0.024648799935428966
48113005901,0.03511264013866792
48113006001,0.0383793253480367
48113006002,0.03588877286907289
48113006200,0.04075532953129664
48167721000,0.008200600338486106
48167721100,0.008575278476688177
48113006301,0.03883188630752594
48113006302,0.040070983786989686
48113006501,0.03813525479365518
48113006502,0.03699001933761553
48203020200,0.08162887266251881
48203020102,0.04045997230185556
48203020401,0.17735808031795824
48203020402,0.18338966645435373
48397040200,0.02661217686753942
48397040301,0.022735898960884692
48397040302,0.029365445059798143
48381020100,0.0855739004132068
48381020500,0.07042963224172734
48383950100,0.26091976002530565
48113010801,0.0368990691658661
48113011200,0.035345087742712875
48113011300,0.032090702660226296
48201312500,0.027018841344106023
48201312600,0.026547639850718605
48201241200,0.011717815034164466
48113001800,0.049998674822042566
48113001900,0.05021230733383465
48113002000,0.045232451495708745
48113002100,0.04933497084709992
48201241300,0.013600445467244517
48201253500,0.009688663221938239
48201253600,0.010043778797365958
48113001202,0.041110523742804585
48113001203,0.04103241567094612
48113015800,0.03812465418834719
48113011900,0.031247366008225433
48113016903,0.023300597822626803
48113016617,0.030519343723174604
48113008703,0.035519471784364265
48113014002,0.04109977868607311
48201312700,0.02634810393365473
48201312800,0.024499505754049966
48201312900,0.025740718248243512
48201313100,0.025948195447938423
48201313200,0.025905507673250713
48201313300,0.022565781129951574
48113014124,0.03969935029618659
48113007700,0.04690214457416668
48113013711,0.04070309447451091
48113014114,0.03986469393421953
48113015304,0.03830823884723235
48113014703,0.04306749164514652
48113016406,0.035127726019153066
48113018205,0.031211263201216047
48113011500,0.03616946048299168
48113005902,0.03600182092018665
48439111102,0.03866979573704288
48439111202,0.03706252137009159
48439111304,0.033727205510863875
48439106001,0.03994509781435623
48439106002,0.03999070545494121
48439106101,0.04428076078640775
48439106102,0.04046433043345825
48439106201,0.04359556217960464
48439106202,0.044579878991451105
48439106300,0.04389366640359165
48439106502,0.045110043310061985
48439106503,0.04347059054076102
48439106507,0.04381232413542398
48439106510,0.03843551937643301
48167721700,0.008233360639126906
48167722100,0.006212124317234701
48167722300,0.007448309991121235
48167722600,0.007653567701973003
48167722700,0.007653567701973003
48247950200,0.0
48139060500,0.017639095507568665
48139060600,0.020438233053375856
48139061400,0.017410076706718805
48141010101,0.004244423278558363
48141004002,0.014114500199806179
48141000800,0.020555853946660065
48041001301,0.028496227453249683
48041001303,0.024869846727514862
48041001400,0.028468098253561697
48041002015,0.024563335619333337
48041001601,0.024668053149271788
48041001604,0.025718458963205824
48397040401,0.021186229916031276
48321730202,0.002449732508136392
48321730302,0.006751588307297327
48321730201,0.003149037725898335
48355990000,0.018430423542611128
48355003002,0.04086976955511675
48355003101,0.034250932090555984
48061013402,0.027494983420916635
48061013500,0.029025705832314667
48061013600,0.029025705832314667
48061013700,0.028990368036390983
48061013801,0.029025705832314667
48061013802,0.027494983420916635
48061013901,0.027494983420916635
48061013903,0.02603161805446519
48061014001,0.027494983420916635
48061012200,0.024061346086246084
48061012507,0.03070944419920217
48061013309,0.017080757447933668
48469000201,0.1134985310074804
48485010200,0.10622946817920566
48485010600,0.10622946817920566
48485010700,0.10622946817920566
48469000202,0.1134985310074804
48469000301,0.09738368205977961
48469000302,0.11119841312050034
48469000400,0.11109393654429571
48245990000,0.00272784411721046
48029121000,0.023615700122418384
48469000501,0.11243717593137419
48469000601,0.11220327344203482
48469000602,0.11228376981588138
48469001501,0.05411603049965551
48029161400,0.019432526400848894
48029190700,0.03438278403352932
48029110100,0.0293101931841934
48029120800,0.02625326702865327
48041001804,0.025952544040650036
48041002006,0.02417227083262425
48041000102,0.013661931822580423
48041000103,0.007121292664955871
48041002014,0.014600411460523413
48041002012,0.0246399239495838
48041001701,0.0287436828925451
48041001702,0.026830022380381353
48041001606,0.02558412290551737
48469001601,0.11399394163596849
48469001604,0.10534235819826544
48469001605,0.1121361533927807
48029120701,0.027313181195727874
48029120901,0.023647690960306146
48029120702,0.027140282534686783
48029120902,0.023803742098882953
48029141800,0.013700073578193295
48029170102,0.031186037543415406
48029130800,0.022930360348065552
48029190100,0.03411553152291039
48139061300,0.018558806162977975
48139060207,0.019712838106737116
48139061500,0.018139935722019725
48139061600,0.018080822383608697
48139061700,0.012208340196508955
48139060900,0.011983590940408623
48139060204,0.02195569873139795
48139061000,0.010606992769090943
48139060300,0.02006190708158679
48139060101,0.022207852947538704
48139060400,0.016238686462506004
48139061200,0.009589650211797295
48139061100,0.013981465769618773
48139060102,0.01462944231462413
48139060206,0.02321110698414129
48123970200,0.03233428037716282
48123970300,0.04474000648904992
48123970100,0.03294016409642793
48123970500,0.014986295725587254
48123970400,0.02139388259741198
48103950100,0.036390884419348554
48127950200,0.0017640706571223235
48131950100,0.0013968070170841073
48131950200,0.002123483535877217
48141004307,0.01636379439141467
48141004309,0.017572976357284824
48141004310,0.018275400683756746
48041001605,0.026531743001281027
48041001803,0.026531743001281027
48029121110,0.01950958847109739
48029121111,0.01877585432174414
48029121112,0.022758604913890843
48029110600,0.030080277621966172
48029110700,0.03375458287481714
48029110500,0.02932139204859135
48029121108,0.02459491246609585
48251130215,0.024500877582494862
48029120100,0.026137864931178253
48029120300,0.026669331730695252
48041002007,0.024268756633481502
48041002008,0.022028049467543255
48431950100,0.09641156695120687
48485013800,0.07259990468732343
48485012900,0.09806769769482294
48029121402,0.019890691112974448
48029121403,0.020031887748882076
48029121116,0.024940973011433238
48029121117,0.01979954218957711
48029121300,0.023637691351261186
48029141300,0.0217781059795736
48029181303,0.03529306509866301
48029182103,0.007358060999531292
48029130900,0.023503120097175173
48485011200,0.06670306623578198
48485013300,0.08779723777848011
48485010100,0.10622946817920566
48485010400,0.10467701775202158
48485011700,0.10622946817920566
48485013502,0.06670306623578198
48485013000,0.10003051341627167
48485012800,0.08565200777013088
48029181602,0.02878731937594336
48029160200,0.0291588510139041
48029130200,0.02831964534793284
48029190902,0.030654836583114582
48029182101,0.01787941347975487
48029980002,0.023797338156306747
48349970900,0.01416898936992394
48349970200,0.01399541485278754
48349970300,0.012025258070063365
48349970800,0.020786764843841097
48349970700,0.00896237280730457
48349970500,0.018867399981303504
48349970600,0.030312792373672303
48349970100,0.011953276845300752
48349970400,0.008222070133033024
48349971000,0.010917800458016847
48029111000,0.028978268137807024
48029980001,0.017006860799471328
48029181503,0.03242269810605053
48029121505,0.01604054537889272
48029121118,0.020076662862299605
48029120400,0.02599046010059241
48029120501,0.022682624130237524
48425000200,0.015754648515498328
48425000100,0.01514559059697837
48029140400,0.025687964953977904
48029152000,0.013130056366795519
48029151400,0.022942963642334595
48029131601,0.012965114136854184
48029160702,0.026498792169401267
48029121506,0.01973673755799704
48029161200,0.019460088814479228
48029162001,0.014698313380456508
48029171100,0.027264873471600327
48029171801,0.023091880786894378
48029182102,0.018094983900039652
48029191804,0.012243350993378584
48029151900,0.01741383600760678
48029151500,0.022851713714127843
48029121205,0.02288088504447514
48257050204,0.018380632020792688
48029121804,0.01910979010661899
48029141900,0.010418519583894226
48029140600,0.023028514862397896
48029180202,0.03291732169580201
48029152100,0.013260328625041898
48439113906,0.03009682226199483
48439113910,0.027383564363212407
48029120502,0.02324801653748242
48029120600,0.025947350921753924
48029121203,0.023762782041144702
48029121204,0.023722328899049995
48029121206,0.020048554041063014
48029121115,0.022854058798571966
48487950500,0.12992013372380762
48487950700,0.11877987030798376
48487950300,0.09085462426463047
48487950600,0.12992013372380762
48039661100,0.008430115318046721
48041001900,0.028477551021685227
48041002001,0.026397406943592574
48041000202,0.017234013505505272
48039663300,0.0038783367387709667
48361020800,0.007522840822000256
48453002110,0.028634242029411956
48453002111,0.029282003459637412
48439114003,0.036113377077697344
48439122200,0.039360163814345074
48439122300,0.03907777247381843
48439122400,0.03771293523817461
48439122500,0.037563697488256484
48213950200,0.09454660107742043
48213950400,0.05368234267430555
48213951000,0.04501156569452129
48213951100,0.03317499065525982
48213950800,0.029766889326479796
48213951400,0.05201671726620294
48213950700,0.006713834265317962
48213950500,0.04162732870079594
48213951300,0.057074869747213854
48213950300,0.05097499158884504
48213950100,0.1371473863509759
48213951200,0.05453252630483668
48067950500,0.1311234979806102
48067950100,0.2684639492118559
48067950700,0.0992616109298185
48067950200,0.1465592844797314
48067950300,0.27279519701225
48067950600,0.16208454943746592
48067950400,0.27279519701225
48439122600,0.038810689137857075
48355006300,0.04146959851621565
48355006400,0.06744112980213647
48061012304,0.00769539827888268
48439114005,0.034705510398420625
48439121601,0.03840460419510155
48439121604,0.04196438098297477
48439114006,0.036312906817102024
48231961501,0.015874977481840396
48453002105,0.03695463850382445
48453002106,0.033272616687304385
48453002107,0.03307676457051299
48139060213,0.017206749107532407
48139060211,0.020301669409778893
48139060801,0.020420019373965648
48139060702,0.022585329453343385
48139060214,0.02020012186634779
48139060703,0.025429782370343768
48139060802,0.01756298649362614
48139060803,0.02363955444477707
48139060701,0.022688397363624768
48139060208,0.01866500489154104
48139060212,0.019426531412023215
48139060210,0.016495230059494256
48061012402,0.028841088361787018
48061012504,0.03070944419920217
48139060209,0.01908578625535523
48497150101,0.016596874270339984
48497150402,0.008911642079679743
48497150300,0.014803325566991467
48497150601,0.014424268578105238
48497150200,0.023932438545084027
48497150603,0.024055071096230562
48497150401,0.02020990106728441
48497150500,0.022243801356741467
48497150602,0.021920301939186253
48497150102,0.02128878255839746
48497150403,0.01024416238782866
48047950200,0.004162437837837464
48047950100,0.0
48453002109,0.033205175875265176
48229950300,0.0
48453001840,0.028490921066415993
48453000204,0.03563301598633922
48453001740,0.02386557599115537
48453001403,0.033699937047995815
48453002108,0.030784534207283144
48453001768,0.010072183858600306
48061012506,0.03195834721463425
48039662900,0.0032333444384627912
48039662800,0.0018488379716137446
48453001822,0.031975962499704094
48453001841,0.025271996069078595
48453001845,0.028716065393497657
48453001913,0.021990261734076474
48453000902,0.03175012547821375
48453001000,0.032216225365334174
48453001100,0.0338155418927599
48029191806,0.02271867508285726
48039662500,0.004176282084021377
48039664100,0.0024679190299889122
48039664000,0.0034988953232580906
48039660100,0.012344548034628474
48039662200,0.00504538337332295
48039662400,0.00396048021615857
48039661200,0.007991813490689786
48039661000,0.008307922143759555
48039663100,0.0032194740549434148
48039662000,0.003942560997613813
48039664400,0.0007895093198412319
48063950200,0.08536376231854698
48039660300,0.012272967368159535
48453001745,0.02759452281115998
48453001749,0.025495452437463064
48453001750,0.027807970685618077
48453001751,0.03243258313749594
48453001752,0.032590248237226505
48453001753,0.033350147993162216
48029121122,0.018745311886072154
48029191413,0.024252508194087637
48029191411,0.027409201124170442
48039660900,0.010923816340969178
48039661300,0.00884543055848617
48039661400,0.007956933580676097
48039662100,0.0040221067069224304
48085031704,0.042058987606662594
48085031653,0.036557682710145534
48039662300,0.00473375065411127
48039662700,0.0028749039401742204
48039663000,0.0032117659960887086
48039663200,0.003980266401630601
48303001709,0.26256695184313866
48141001112,0.017986456235458716
48201410702,0.026952485178828197
48201410701,0.027065646102472304
48201540902,0.013256030130970244
48201540601,0.012644984890591269
48201541203,0.012647901621060468
48201541002,0.01069388066176123
48141001113,0.01858697386396089
48141001201,0.01797910728645847
48275950200,0.17871085388341665
48275950100,0.16801298548025265
48355003001,0.04086976955511675
48355005412,0.0451118574248025
48355005409,0.04757844272270873
48355980000,0.050831612244880156
48355001701,0.05670396950748778
48209010806,0.01364928030850115
48209010908,0.020525230652000778
48209010809,0.011081620487378482
48209010701,0.008271728308748692
48209010702,0.009076383665430255
48209010905,0.00537233343674633
48209010907,0.015681466858159382
48209010807,0.008851468301840193
48209010805,0.012434342097018315
48209010906,0.01735723753254499
48209010909,0.019700800857074888
48141000101,0.013995932866055076
48141000106,0.013995932866055076
48141000107,0.013104295230354805
48141000108,0.013606712496252962
48141000109,0.014498350131953235
48141000110,0.014508951894445397
48201233701,0.0174939026599674
48201233703,0.014582887106434073
48201533801,0.014038095839717041
48201222502,0.014806771394213885
48201240502,0.01530762578690996
48201533802,0.014464250418602923
48201410401,0.02467235602945386
48201411501,0.02408498633129849
48201431802,0.02457654816760483
48201431801,0.02431943850250908
48201413201,0.025209046089150214
48201432801,0.023353005427786337
48201421201,0.025448438142629926
48141001202,0.01797910728645847
48141001203,0.01797910728645847
48141001301,0.015561917583276417
48141001302,0.01797910728645847
48141001600,0.025196897124465076
48141001700,0.025196897124465076
48039663400,0.003776760329041153
48039663500,0.0037435197371693115
48039663600,0.003776760329041153
48039663700,0.003874673636783284
48201432702,0.024878724317866176
48201432701,0.024718547206399266
48201422702,0.02070744483295426
48201422701,0.02051388452296765
48201422402,0.021359279205433977
48201541201,0.011327742751252853
48201541202,0.01221328442883082
48201542102,0.011214109410031113
48201543003,0.011099381028028602
48201553002,0.013268748885870821
48201553001,0.013137515817157566
48485012200,0.09264069236817883
48485012400,0.09762932220814138
48485012600,0.11076805678216685
48485012700,0.10604623073195107
48485012300,0.09762932220814138
48201252200,0.012376610252063354
48457950300,0.012427794661558397
48457950400,0.008604212525236092
48457950500,0.009465642754021274
48457950100,0.02610702288132545
48367140706,0.024499656822571637
48367140408,0.019949981034887636
48367140102,0.022397372374220754
48367140409,0.01852579915184065
48367140703,0.022644945812852993
48367140101,0.02575095850656554
48141000111,0.01565491532269099
48381021101,0.07000174179793105
48381022002,0.052631361059011825
48211950300,0.30312010758330393
48381022001,0.06579845410015564
48381021608,0.08039460216736997
48381021609,0.06808359835917516
48141001800,0.025196897124465076
48141002000,0.02529171012726754
48141002100,0.02487042797515172
48141002300,0.024920868913564306
48141002400,0.025342151065680125
48141002500,0.02321445822195094
48439113611,0.03677892985454244
48479001001,0.018613547920460615
48201551600,0.014237268724455583
48245001700,0.023184833322796777
48201541700,0.01263839053081686
48201541800,0.013318193879876445
48099010601,0.00901682821996631
48099010702,0.006190960064115912
48077030200,0.05722916471412803
48077030301,0.041997430269102215
48077030302,0.029960143593274095
48291700600,0.0034838525651666842
48291701400,0.006782388246043635
48291701200,0.006867618480304857
48291700800,0.0059876761622772124
48291701000,0.008597921770910157
48291700100,0.007239532267571997
48291700200,0.006659834181638499
48291701300,0.0057041530241726136
48291700700,0.004044236292063637
48291701100,0.00610513675572933
48201541900,0.01259733023619303
48201542000,0.012444112541944259
48113011602,0.030917248175350607
48113011701,0.030799443920605532
48113011702,0.03154510722401469
48201551800,0.015509690152933343
48201551900,0.015109071385213713
48201552400,0.013073644738738354
48201552500,0.013504609903590528
48201532800,0.01649670033409393
48201532900,0.015506599118253687
48201533000,0.015909538161352703
48201542400,0.012514342112573651
48201542500,0.01257813661573438
48201542600,0.011621945357250814
48201542700,0.01112692014673023
48201552700,0.012298627616316091
48251130205,0.029485151354079028
48201533100,0.016535417892441163
48201533200,0.016907033433661945
48201533300,0.017516341734474968
48201533400,0.016715249366286072
48201533500,0.01706538180460412
48201533600,0.015919543120325712
48271950100,0.013484909636426639
48475950200,0.07994835845992147
48475950100,0.05396288009562018
48475950300,0.082053040142683
48201542800,0.010258279513884907
48201550100,0.015374174334438571
48201550200,0.014826315773658682
48245001900,0.023191240211279468
48245011001,0.016969802486893122
48245011002,0.01685296861460571
48113012000,0.03038245666177801
48113012100,0.030132944413297214
48113012204,0.03760512086177261
48201552800,0.013160292088130411
48113012206,0.03654373426123052
48113012207,0.03663886375746436
48201552900,0.012779579557763477
48133950400,0.055797709481658804
48133950200,0.05985353776797371
48133950100,0.023475926809492155
48133950300,0.049826872925874496
48133950500,0.021895132213154016
48201323900,0.01430625117556947
48217960400,0.004570223950135424
48217960600,0.0056357050179913735
48217960500,0.004253690312194036
48217960800,0.012345481625635101
48217961000,0.012140712714740522
48217960700,0.005218735458727891
48217960100,0.01238281666712691
48217960900,0.013742627436089089
48217960200,0.005810552942161415
48217961100,0.008053442604490887
48201324000,0.014949795999414142
48201330100,0.020272195311470554
48201330200,0.021435376708163173
48201330400,0.018129024975976387
48201330500,0.021586207719395598
48303002204,0.26937104194978156
48303002300,0.2814157808978554
48303002400,0.2684951995197689
48303000302,0.2930196463866952
48303001502,0.3072442037693234
48167721300,0.011276350018901862
48167721400,0.010111592845581411
48113007601,0.04471029966353928
48113007604,0.046057445955749836
48113007605,0.04481916094970505
48113007801,0.047313349395863985
48113007804,0.04500524927306718
48113007805,0.04290640142151008
48303010101,0.11618255756872871
48303010502,0.2416240376823219
48303010504,0.2670406639958959
48201330600,0.021501498816203706
48201330700,0.01803756595770671
48201330800,0.01761382345459212
48303000100,0.25370931093275256
48303000201,0.2544004646362884
48303000202,0.3165993953456717
48303000301,0.3161550169791475
48303000402,0.2731808247384132
48303000403,0.2983885376222366
48303000404,0.26245212295286563
48439103701,0.04460425514849255
48439103800,0.048195790200434595
48113007811,0.042324440232402866
48439103702,0.04342039465313762
48303002500,0.28779591368845214
48303010102,0.17113711775596513
48303010302,0.19763849602108916
48113004700,0.04296725231739339
48113004800,0.04321955184751369
48113004900,0.0423789032016088
48201320500,0.017471266842497245
48113005000,0.04277097122018714
48113005100,0.041682307939269254
48113005200,0.04181303517752649
48113002500,0.041991096544134576
48113002702,0.041781111673239356
48113019019,0.03769746046704703
48025950500,0.029245953230614567
48303010402,0.2334165417480288
48303010404,0.2186164357710393
48303010505,0.2376464407929227
48201320700,0.01890825489285296
48201320800,0.018345120330682717
48201320900,0.01663053794214441
48257050206,0.01877402462916477
48257050203,0.018014946265669744
48257050704,0.007242445199648365
48201321000,0.015570576523836394
48257051202,0.00852976641692386
48257051201,0.009077360618874717
48257050205,0.017616069288566814
48257050703,0.01846738365840063
48303010506,0.23872879049072848
48303010600,0.16629238109492736
48499950500,0.08289663630074919
48499950100,0.06678139150060375
48201321100,0.0163730042194046
48201321200,0.015075419661458506
48201321500,0.01563235977900325
48201321600,0.016272348149099128
48331950402,0.004078539925491726
48245011303,0.0069280566897962454
48303000405,0.2983885376222366
48303000500,0.2930196463866952
48303000605,0.3172943813371577
48303000607,0.31319401120906254
48113005400,0.04111778754005678
48113005500,0.04109603094709956
48113005300,0.041660231961437005
48113005600,0.040482513326952255
48113013624,0.04482359024813611
48201330900,0.019679054401488615
48201331100,0.022482359018651355
48201331200,0.021870196074668502
48201331300,0.021037254010565883
48201331400,0.02111989167148112
48201331500,0.021020384144405622
48113005700,0.036400359036285905
48499950800,0.08885649648370803
48499950400,0.06515918286631187
48499950700,0.08935842800618207
48499950200,0.0828448665690622
48113007815,0.04502106264474879
48113007818,0.04247465551945197
48113007819,0.04595163993296191
48113007902,0.04393199136377232
48303000700,0.3136383895755868
48201321700,0.01769697364338
48201321900,0.017226841709748423
48201322000,0.01744955305016516
48201322100,0.015691736868554393
48201322200,0.01705722665927836
48201331700,0.017965445440482414
48201331800,0.020323549016859403
48201331900,0.021081396725568843
48201332100,0.022347164820351238
48201332200,0.022000500278497898
48201332400,0.021383893872729896
48201332500,0.019561568347977266
48113002200,0.04630455323779714
48113002400,0.04417871918111782
48113002701,0.040148656309516334
48121021728,0.0387311445001341
48303001000,0.268005104634379
48279950100,0.03836092490393566
48279950500,0.07724562961215747
48279950200,0.03906724319769682
48279950600,0.11984471830485555
48279950300,0.07727938873771374
48285000300,0.017920659259818766
48285000500,0.03897013388264529
48285000400,0.033758941300467006
48285000600,0.04339785498841897
48285000200,0.036696311502705574
48285000100,0.029269906912422733
48483950100,0.3146233309167196
48483950300,0.2481059852136333
48303001200,0.2628635701247875
48303001300,0.2829696753859522
48303001400,0.28227468939446626
48303001601,0.29243664882792847
48303001602,0.31557201942038077
48201322700,0.014453765642963495
48201322800,0.014677978338937551
48303001702,0.2636493015409445
48303001705,0.2502534885131293
48089750400,0.005751454456169284
48089750100,0.005954435064295632
48089750300,0.00649885213981242
48089750500,0.008187996080386653
48089750200,0.00492717489292331
48309002000,0.023485205649709323
48309000598,0.023565728873455816
48029130402,0.02349017478942678
48029131503,0.02196397590691413
48215020724,0.08315348018504845
48215020402,0.06803089739656658
48215020802,0.09592611036613632
48215020901,0.1014276918484828
48399950500,0.43789612675033507
48399950600,0.3666947253487452
48399950100,0.2074465799300781
48399950200,0.23031123688372046
48215021201,0.09641347386784634
48215021600,0.09621116099680906
48215022201,0.06783608705799662
48215022501,0.057595091402647576
48215022600,0.0697608434987435
48341950100,0.02095170317287262
48341950200,0.04598010890014976
48341950300,0.04378973129600093
48341950400,0.048308119819435
48097000600,0.016574009743702673
48361020900,0.006970646823153694
48113009202,0.03219641572528107
48113009301,0.03249106720001827
48113009304,0.03551453642302447
48019000101,0.006712171506250657
48021950502,0.006132889997401345
48215022701,0.06698381384189861
48215022702,0.05735390144779178
48215023700,0.08150009091169871
48215024201,0.029002651699302752
48215024500,0.05083640782239879
48215021302,0.07303132642761886
48215022800,0.05028628966247365
48215023507,0.06319610444051896
48027980003,0.005291369815283099
48027023403,0.014501452797200557
48027023404,0.015147170119917504
48027021903,0.011939944446151254
48027023204,0.008772525077554836
48027980002,0.006862650621116878
48303010406,0.1867862531620117
48303010405,0.19750995995657547
48303010408,0.14741845696127093
48141000403,0.018345343486241287
48141000404,0.018345343486241287
48141001001,0.024920868913564306
48141001104,0.018149746077034633
48439113514,0.04407428375659887
48477170100,0.006379326643722747
48477170600,0.005660035112110646
48477170400,0.006139239356364002
48477170500,0.006504836262641601
48477170300,0.006112981887770364
48477170200,0.006370437686320011
48121020800,0.02486194446319576
48121020401,0.026020966359154594
48121020202,0.015076974283681217
48121020303,0.025927376185811788
48121021403,0.0295524410606341
48141003803,0.017590478949767247
48141003804,0.017590478949767247
48141003901,0.01685879444555864
48029121908,0.010907285227240477
48029110300,0.029213734098641954
48141003902,0.01630803554176855
48261990000,0.0
48281950301,0.008249706966346176
48453001603,0.03448957707890238
48453001605,0.034777055636758245
48453001606,0.03122990503655155
48267950100,0.42241058493225636
48267950200,0.42241058493225636
48269950100,0.0902222590536853
48121021615,0.03957350583915838
48121020305,0.02850074879850494
48121020402,0.027199152266660184
48121020403,0.02816969536303762
48121020602,0.02642563750634497
48083950700,0.07842231581530511
48043950400,0.19645775917959835
48043950300,0.19645775917959835
48083950300,0.08289982539708378
48083950600,0.049441106408140645
48141001501,0.023188008296042246
48141010404,0.009503973570434986
48141004201,0.017590478949767247
48141003501,0.022302649281478563
48303010508,0.22302783355309416
48303001801,0.2654415004658974
48303010301,0.14761406804588695
48303000900,0.2678423649528263
48303010700,0.16619651710955274
48303010403,0.24451241145152058
48303001501,0.31172433508494185
48303002102,0.26755191805859824
48303000603,0.3161550169791475
48029121803,0.019059634777317015
48141003903,0.017590478949767247
48141004004,0.014233859254048013
48141004103,0.016458010197070844
48361021300,0.006715821050235579
48029121812,0.01691305731511464
48439106511,0.04022835597759499
48439106512,0.04084406148991304
48439106513,0.03899718861968741
48439106514,0.042709037106060235
48121020700,0.02916094179990464
48121020900,0.029755415944029043
48121021000,0.02822562368364584
48121021100,0.02750351057357118
48121021301,0.02766515244439811
48453001705,0.027725020664953342
48453001706,0.029249386524362327
48453001707,0.033343562870835126
48029130300,0.028519613884742525
48029130500,0.028253682962212773
48029130600,0.02829024097331673
48029130700,0.028295563152633162
48029131000,0.02314172462090969
48439106515,0.04128921928215289
48439106516,0.04502883233710283
48439106600,0.03878566742519476
48453001712,0.02976576392665937
48453001713,0.027668451670385646
48453001718,0.03161069028776926
48141004314,0.014799027740434926
48141004316,0.01636379439141467
48141010103,0.022143433368042757
48141010307,0.01798042017352716
48141002202,0.02487042797515172
48141010102,0.020791454028536525
48141001107,0.01778373005649171
48141000301,0.01801887433692793
48141001502,0.02319235912204367
48141010501,0.006703089363780512
48141001110,0.018489695751535088
48141002201,0.02487042797515172
48141000900,0.02114994669783584
48141001109,0.017346502269565457
48141003601,0.022366241035163072
48181000200,0.01612721362412619
48141004104,0.015743828285344662
48141004105,0.017590478949767247
48141004106,0.017740453605069546
48141004107,0.018153254879203183
48141004202,0.019055169517282384
48141004303,0.018131826155817408
48121021502,0.033793733143205495
48121021505,0.032000099647969626
48121021409,0.026391884690137323
48029121404,0.022881138521590953
