sample,accuracy,accuracy_m
msg_count_facebook_decile_sample_10.0,0.8,0.9
msg_count_facebook_decile_sample_3.0,0.9,0.9
msg_count_facebook_decile_sample_4.0,0.8,1.0
msg_count_facebook_decile_sample_5.0,0.9,0.9
msg_count_facebook_decile_sample_6.0,0.7,0.8
msg_count_facebook_decile_sample_7.0,0.9,1.0
msg_count_facebook_decile_sample_8.0,0.8,0.8
msg_count_facebook_decile_sample_9.0,0.9,0.9
msg_count_twitter_decile_sample_10.0,1.0,1.0
msg_count_twitter_decile_sample_3.0,0.8,0.8
msg_count_twitter_decile_sample_4.0,1.0,1.0
msg_count_twitter_decile_sample_5.0,0.9,1.0
msg_count_twitter_decile_sample_6.0,0.9,0.9
msg_count_twitter_decile_sample_7.0,1.0,1.0
msg_count_twitter_decile_sample_8.0,0.9,0.9
msg_count_twitter_decile_sample_9.0,0.9,0.9
