Table S2 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3
up_Severe_vs_HC,,,
Adjusted p-value,Fold Change,Regulation,GeneSymbol
0.000155215,998.4707676,up,TEX101
0.000151411,340.6489949,up,CATG00000023238.1
0.002724715,289.7664872,up,FAM177B
0.000147822,192.1467334,up,CATG00000028059.1
0.00160688,191.3032244,up,OR51E1
0.001904632,180.0173264,up,CLEC1A
3.307e-05,171.474146,up,IL1R2
4.9763e-05,138.061091,up,KLK8
0.000193761,110.8729715,up,KRT2
0.000124569,103.631257,up,MMP9
0.00022478,102.1505867,up,CERKL
0.006359501,101.5477511,up,SPP1
0.000193761,97.5385229,up,CREB3L2
5.8511e-05,96.8382646,up,SAXO2
0.001631528,89.3147744,up,CR769776.1
0.00079036,88.7308965,up,SLC33A1
0.001634673,87.6980488,up,KCNJ8
0.002447834,81.0541529,up,CATG00000022646.1
0.000324714,75.9123233,up,OLAH
0.006424749,71.1059105,up,SPRY3
0.000655234,69.1602942,up,RMI1
7.4788e-05,68.2698899,up,SLPI
0.000920563,67.9928369,up,XKR9
0.001188908,63.598793,up,VPS41
0.001459971,62.4657183,up,C19orf85
0.000348364,61.8899349,up,KIF18B
0.001115317,61.879188,up,EPCAM
0.001427673,56.3192907,up,RBMS2
0.000805425,56.2728084,up,FAM170B
0.002361722,55.9741558,up,CATG00000079533.1
0.000200239,53.3551039,up,TRIM6
0.00081082,52.7942901,up,CATG00000008569.1
0.000687342,51.0643374,up,INSL4
9.23e-06,49.3286808,up,HAPLN2
0.002190203,48.3030265,up,NFE2L2
0.000147822,47.5458402,up,PGP
0.000337973,46.6349194,up,CATG00000054736.1
0.003313428,45.6319,up,IGBP1
0.000826249,45.5524359,up,CATG00000012021.1
0.000587248,45.1492313,up,MANSC1
0.000598897,44.9262606,up,SLC32A1
0.000151411,43.6017556,up,IRS2
0.001192909,43.2722574,up,DRD1
0.00150786,41.6351928,up,RSPH6A
0.000193761,40.5773713,up,CATG00000058631.1
0.000155215,38.8613254,up,GRM1
0.000917297,38.2548807,up,SPON2
0.000155215,37.8712743,up,ATG5
0.005104263,37.8427787,up,PRR11
0.000733914,36.8360867,up,CATG00000080562.1
0.005485354,35.5873781,up,CATG00000007594.1
0.000166574,35.0399614,up,TNFAIP6
0.002219961,34.0801344,up,CCL8
0.001206874,33.9803706,up,PROKR1
0.000597824,33.1932797,up,ZNF275
0.000212511,32.4980917,up,FGF1
0.000642294,31.7269392,up,IL13
0.000144412,31.3284103,up,SIPA1L2
0.000782356,30.9978601,up,KCNJ15
0.042272744,30.5908566,up,CATG00000089512.1
0.000668616,30.3408223,up,SET
0.000182438,30.1083683,up,LLCFC1
0.000900141,30.0070016,up,CXCR1
0.000683291,29.6903509,up,ARG1
0.000414688,28.7750438,up,TTLL9
0.000493735,28.388663,up,CXCL14
0.001235398,27.8921535,up,SLC4A2
0.000401745,27.6189399,up,CATG00000032947.1
0.000169139,27.2425854,up,STRN4
0.000504078,27.1752744,up,CACNG5
0.000193761,27.1520074,up,TNFRSF10C
0.000316163,26.9723272,up,ZBTB14
0.000124569,26.9099674,up,GLUD1
0.011702063,26.868928,up,CATG00000113928.1
0.000305802,26.7494885,up,ELMO2
0.000198298,26.6762199,up,CRLS1
0.000325394,26.6406988,up,NDUFA3
0.000431822,26.1162491,up,NOMO2
0.001139115,25.8833696,up,ATOH7
0.000660575,25.3652965,up,UMOD
0.001036364,25.3088442,up,DAOA
0.000193761,25.2579376,up,RBM5
0.000841293,24.3334275,up,CATG00000117912.1
0.001449442,24.2242494,up,TIMP4
0.000390025,24.1470546,up,GPRIN2
0.000641998,23.9475878,up,ZNF248
0.000648593,23.5874923,up,PALM2
0.000825535,23.5155863,up,EPPK1
0.003824828,23.4090217,up,IGF1
0.000355804,23.0524295,up,MARC1
0.000697638,22.8980957,up,SIM1
0.00500386,22.5436948,up,TPP1
0.001386809,22.4977591,up,VNN1
0.001371832,22.2790891,up,RRAD
0.028825736,22.2275218,up,KRTAP5-10
0.001285329,21.9947076,up,DHX32
0.000329919,21.9702795,up,GJB1
0.000324714,21.899455,up,PLCH2
0.000356327,21.8678221,up,ANKRD60
0.000415461,21.7524247,up,RTN4RL1
0.020665547,21.6382482,up,DGAT1
0.003305562,20.9881651,up,CNTNAP5
5.3523e-05,20.8533728,up,GADD45G
0.00034692,20.7314724,up,MARCKSL1
0.000371506,20.7290492,up,ELOVL3
0.000151411,20.3731667,up,IFT52
0.000598897,20.3549814,up,BTN3A1
0.001668296,20.2875226,up,INHBB
0.008282558,20.2099359,up,KRTAP4-12
0.003010023,19.9879266,up,TSPAN7
0.000476216,19.9689714,up,TMEM114
0.000519877,19.9158316,up,NABP1
0.000193761,19.9051481,up,DYSF
0.00081082,19.8905513,up,KIAA0825
0.005040465,19.7869028,up,BAG1
0.000506838,19.4611055,up,PIWIL4
0.002131332,19.3928571,up,SRSF7
0.000642294,19.2245177,up,IFT43
2.9149e-05,19.1695162,up,TMEM252
0.006860114,19.1629791,up,CATG00000030444.1
0.001400899,19.0157363,up,PAK6
0.001741212,18.9832468,up,NEK2
0.002052121,18.8390786,up,AC015989.2
0.000151411,18.5919257,up,ARHGEF1
0.001884028,18.5429822,up,BMP7
0.000401745,18.4549098,up,NPTXR
0.000333835,18.0050962,up,TCAF2
0.001253292,17.8341961,up,SYN2
0.000189393,17.714973,up,CA4
0.000804399,17.6477163,up,CNNM2
0.004642514,17.5436277,up,KLHL6
0.049131578,17.501445,up,DRGX
0.000401587,17.4910234,up,CATG00000062999.1
0.005229471,17.4606374,up,CATG00000090976.1
0.031318163,17.4369765,up,GABRB2
0.002267702,17.3143804,up,PRRG4
0.003848809,17.2671273,up,SSMEM1
0.018932534,17.037275,up,ZFP91-CNTF
0.000915456,17.0142746,up,STEAP4
0.000850508,16.9420696,up,LARP1B
0.000166574,16.7670835,up,KIF27
0.030614547,16.6426758,up,CATG00000040684.1
0.006856255,16.6424716,up,CATG00000115745.1
0.000476216,16.6214208,up,FIS1
0.002003988,16.5846376,up,KBTBD7
0.010261064,16.4899884,up,CATG00000087695.1
0.000401745,16.3507313,up,UQCC3
0.000362631,16.2789116,up,LIN7A
0.000414212,16.211002,up,MYOD1
0.002618195,16.1063759,up,SIGLEC14
0.001220098,16.1046522,up,SPRN
0.003943529,16.0362066,up,KCNJ10
0.000316163,16.012319,up,PLXNC1
0.001608421,16.0016592,up,SHLD1
0.040482108,15.9849309,up,KRTAP4-5
0.00120498,15.9539903,up,KRTAP10-10
0.001145785,15.8794899,up,ASPRV1
0.033444628,15.87119,up,CATG00000083678.1
0.001286531,15.8507181,up,BTBD9
0.000915456,15.7803395,up,LELP1
0.004407052,15.7648161,up,CD300LG
0.000410515,15.6851528,up,RASAL2
0.004460876,15.6766849,up,VOPP1
0.000360316,15.6576741,up,KCNJ2
0.000538539,15.6373897,up,CALCA
0.00067379,15.5588383,up,ALOX5AP
0.000401745,15.5054737,up,EDN1
0.019282404,15.4569531,up,CD164
0.004869857,15.2909517,up,RSPO4
0.001206874,15.2844441,up,FPR2
0.003570101,15.2532555,up,CATG00000032376.1
0.000575254,15.2532362,up,OR1M1
0.007579687,15.1650964,up,KRT38
0.002439423,15.153072,up,LKAAEAR1
0.000125854,14.9947724,up,F10
0.0026731,14.952929,up,ORM1
0.000329919,14.9217144,up,CLRN1
0.000193761,14.9064716,up,DAPK2
0.000949082,14.8731116,up,CATG00000098669.1
0.003868854,14.8221448,up,CA12
0.007802538,14.7704984,up,AC011448.1
0.000421578,14.5434818,up,BIRC8
0.000597824,14.5330469,up,UBXN2B
0.001208978,14.5044174,up,OR51I2
0.005391128,14.4969759,up,KRTAP4-11
0.00213061,14.1429785,up,CFAP54
0.002337456,14.1337795,up,CATG00000087082.1
0.002575765,14.1077354,up,CNTNAP3
0.000193761,13.9627451,up,BEAN1
0.006385929,13.9309548,up,GCNT2
0.006128756,13.9250083,up,MTFP1
0.000166574,13.8859658,up,PRDX1
0.007375508,13.848711,up,SOX12
0.000515416,13.7865996,up,TEX9
0.000193761,13.7848821,up,CHST1
0.023966,13.7683718,up,AC069368.1
0.006693008,13.7410711,up,ELP6
0.000410515,13.6461266,up,LTA4H
0.001123401,13.5617405,up,FAM98B
0.01244055,13.516868,up,TBC1D7
0.000146537,13.4254764,up,TPST1
0.000441179,13.3438573,up,COMMD3
0.000601174,13.3206631,up,CATG00000053260.1
0.001412752,13.2866478,up,GNAI3
0.000515416,13.2394703,up,FAM19A2
0.004807554,13.1779787,up,ADAMTS6
0.000584432,13.1528232,up,CATG00000007650.1
0.003700636,13.1462402,up,CNTNAP3
0.000329919,13.1246461,up,ILDR1
0.007198843,13.0195856,up,MOXD1
0.013697374,12.9562455,up,DUSP14
0.000410515,12.9242583,up,ELANE
