count,n_museums,mean_count,attribute,attr_val,time_unit,ts
2796,9,0.0254,size,huge,M,2019-01-31
2737,9,0.0249,size,huge,M,2019-02-28
3020,9,0.0275,size,huge,M,2019-03-31
2671,9,0.0243,size,huge,M,2019-04-30
2919,9,0.0266,size,huge,M,2019-05-31
3061,9,0.0279,size,huge,M,2019-06-30
2767,9,0.0252,size,huge,M,2019-07-31
2809,9,0.0256,size,huge,M,2019-08-31
1947,9,0.0177,size,huge,M,2019-09-30
2692,9,0.0245,size,huge,M,2019-10-31
1702,9,0.0155,size,huge,M,2019-11-30
1598,9,0.0145,size,huge,M,2019-12-31
2386,9,0.0217,size,huge,M,2020-01-31
2348,9,0.0214,size,huge,M,2020-02-29
3667,9,0.0334,size,huge,M,2020-03-31
3834,8,0.0349,size,huge,M,2020-04-30
3937,8,0.0358,size,huge,M,2020-05-31
2951,9,0.0269,size,huge,M,2020-06-30
2510,9,0.0228,size,huge,M,2020-07-31
2405,9,0.0219,size,huge,M,2020-08-31
3027,9,0.0275,size,huge,M,2020-09-30
2996,9,0.0273,size,huge,M,2020-10-31
2374,9,0.0216,size,huge,M,2020-11-30
1863,9,0.017,size,huge,M,2020-12-31
3264,8,0.0297,size,huge,M,2021-01-31
1897,9,0.0173,size,huge,M,2021-02-28
2262,8,0.0206,size,huge,M,2021-03-31
2276,8,0.0207,size,huge,M,2021-04-30
2765,8,0.0252,size,huge,M,2021-05-31
3593,8,0.0327,size,huge,M,2021-06-30
2679,9,0.0244,size,huge,M,2021-07-31
2533,8,0.0231,size,huge,M,2021-08-31
2459,9,0.0224,size,huge,M,2021-09-30
2502,9,0.0228,size,huge,M,2021-10-31
2595,8,0.0236,size,huge,M,2021-11-30
2659,9,0.0242,size,huge,M,2021-12-31
2075,9,0.0189,size,huge,M,2022-01-31
2329,9,0.0212,size,huge,M,2022-02-28
2496,8,0.0227,size,huge,M,2022-03-31
2887,8,0.0263,size,huge,M,2022-04-30
3599,9,0.0328,size,huge,M,2022-05-31
32496,384,0.0252,size,large,M,2019-01-31
32138,388,0.0249,size,large,M,2019-02-28
33884,384,0.0262,size,large,M,2019-03-31
33854,396,0.0262,size,large,M,2019-04-30
36235,393,0.028,size,large,M,2019-05-31
34769,393,0.0269,size,large,M,2019-06-30
33188,385,0.0257,size,large,M,2019-07-31
32673,386,0.0253,size,large,M,2019-08-31
30976,390,0.024,size,large,M,2019-09-30
34871,387,0.027,size,large,M,2019-10-31
32337,387,0.025,size,large,M,2019-11-30
25518,384,0.0198,size,large,M,2019-12-31
27202,377,0.0211,size,large,M,2020-01-31
27817,383,0.0215,size,large,M,2020-02-29
35427,392,0.0274,size,large,M,2020-03-31
53022,375,0.041,size,large,M,2020-04-30
47308,351,0.0366,size,large,M,2020-05-31
38389,366,0.0297,size,large,M,2020-06-30
36722,376,0.0284,size,large,M,2020-07-31
31452,379,0.0243,size,large,M,2020-08-31
32694,378,0.0253,size,large,M,2020-09-30
37048,379,0.0287,size,large,M,2020-10-31
29405,370,0.0228,size,large,M,2020-11-30
27653,377,0.0214,size,large,M,2020-12-31
29987,368,0.0232,size,large,M,2021-01-31
33023,367,0.0256,size,large,M,2021-02-28
34026,366,0.0263,size,large,M,2021-03-31
29317,369,0.0227,size,large,M,2021-04-30
31241,381,0.0242,size,large,M,2021-05-31
29401,378,0.0228,size,large,M,2021-06-30
28752,380,0.0223,size,large,M,2021-07-31
25692,378,0.0199,size,large,M,2021-08-31
26462,370,0.0205,size,large,M,2021-09-30
27362,380,0.0212,size,large,M,2021-10-31
26095,372,0.0202,size,large,M,2021-11-30
25214,367,0.0195,size,large,M,2021-12-31
22968,381,0.0178,size,large,M,2022-01-31
26056,379,0.0202,size,large,M,2022-02-28
25575,375,0.0198,size,large,M,2022-03-31
25855,374,0.02,size,large,M,2022-04-30
27710,373,0.0214,size,large,M,2022-05-31
27170,506,0.0262,size,medium,M,2019-01-31
25637,511,0.0247,size,medium,M,2019-02-28
26263,505,0.0253,size,medium,M,2019-03-31
25289,525,0.0244,size,medium,M,2019-04-30
27471,523,0.0265,size,medium,M,2019-05-31
23515,506,0.0227,size,medium,M,2019-06-30
23399,509,0.0226,size,medium,M,2019-07-31
23529,513,0.0227,size,medium,M,2019-08-31
22239,503,0.0214,size,medium,M,2019-09-30
24630,503,0.0238,size,medium,M,2019-10-31
22897,505,0.0221,size,medium,M,2019-11-30
17606,490,0.017,size,medium,M,2019-12-31
21109,491,0.0204,size,medium,M,2020-01-31
21493,495,0.0207,size,medium,M,2020-02-29
27542,504,0.0266,size,medium,M,2020-03-31
39540,482,0.0381,size,medium,M,2020-04-30
38376,466,0.037,size,medium,M,2020-05-31
31553,468,0.0304,size,medium,M,2020-06-30
34040,471,0.0328,size,medium,M,2020-07-31
25470,486,0.0246,size,medium,M,2020-08-31
25302,473,0.0244,size,medium,M,2020-09-30
31065,481,0.03,size,medium,M,2020-10-31
25552,476,0.0246,size,medium,M,2020-11-30
22907,478,0.0221,size,medium,M,2020-12-31
25881,449,0.025,size,medium,M,2021-01-31
26144,463,0.0252,size,medium,M,2021-02-28
29413,463,0.0284,size,medium,M,2021-03-31
27088,475,0.0261,size,medium,M,2021-04-30
26107,492,0.0252,size,medium,M,2021-05-31
25312,485,0.0244,size,medium,M,2021-06-30
25214,483,0.0243,size,medium,M,2021-07-31
22956,466,0.0221,size,medium,M,2021-08-31
22225,474,0.0214,size,medium,M,2021-09-30
22455,474,0.0217,size,medium,M,2021-10-31
23329,460,0.0225,size,medium,M,2021-11-30
18830,439,0.0182,size,medium,M,2021-12-31
19725,459,0.019,size,medium,M,2022-01-31
20785,476,0.02,size,medium,M,2022-02-28
24021,475,0.0232,size,medium,M,2022-03-31
21618,469,0.0208,size,medium,M,2022-04-30
21998,474,0.0212,size,medium,M,2022-05-31
28328,751,0.0227,size,small,M,2019-01-31
30073,761,0.0241,size,small,M,2019-02-28
32294,784,0.0259,size,small,M,2019-03-31
33572,800,0.0269,size,small,M,2019-04-30
33993,765,0.0272,size,small,M,2019-05-31
29496,754,0.0236,size,small,M,2019-06-30
30634,761,0.0246,size,small,M,2019-07-31
29316,729,0.0235,size,small,M,2019-08-31
27982,740,0.0224,size,small,M,2019-09-30
30397,719,0.0244,size,small,M,2019-10-31
28597,724,0.0229,size,small,M,2019-11-30
22553,688,0.0181,size,small,M,2019-12-31
24670,706,0.0198,size,small,M,2020-01-31
27247,722,0.0218,size,small,M,2020-02-29
35611,745,0.0285,size,small,M,2020-03-31
45701,673,0.0366,size,small,M,2020-04-30
45752,676,0.0367,size,small,M,2020-05-31
36462,682,0.0292,size,small,M,2020-06-30
34936,681,0.028,size,small,M,2020-07-31
31895,686,0.0256,size,small,M,2020-08-31
31895,684,0.0256,size,small,M,2020-09-30
34466,692,0.0276,size,small,M,2020-10-31
32149,673,0.0258,size,small,M,2020-11-30
30944,667,0.0248,size,small,M,2020-12-31
31769,645,0.0255,size,small,M,2021-01-31
30999,642,0.0248,size,small,M,2021-02-28
35844,653,0.0287,size,small,M,2021-03-31
30687,688,0.0246,size,small,M,2021-04-30
31802,702,0.0255,size,small,M,2021-05-31
29894,706,0.024,size,small,M,2021-06-30
29848,687,0.0239,size,small,M,2021-07-31
28149,694,0.0226,size,small,M,2021-08-31
29898,679,0.024,size,small,M,2021-09-30
28911,669,0.0232,size,small,M,2021-10-31
26180,673,0.021,size,small,M,2021-11-30
22457,634,0.018,size,small,M,2021-12-31
21829,617,0.0175,size,small,M,2022-01-31
23342,648,0.0187,size,small,M,2022-02-28
26043,660,0.0209,size,small,M,2022-03-31
23889,682,0.0191,size,small,M,2022-04-30
26250,687,0.021,size,small,M,2022-05-31
5387,59,0.028,size,unknown,M,2019-01-31
5213,60,0.0271,size,unknown,M,2019-02-28
5491,60,0.0286,size,unknown,M,2019-03-31
5548,59,0.0289,size,unknown,M,2019-04-30
5497,57,0.0286,size,unknown,M,2019-05-31
5143,56,0.0268,size,unknown,M,2019-06-30
5826,59,0.0303,size,unknown,M,2019-07-31
4853,58,0.0253,size,unknown,M,2019-08-31
4520,56,0.0235,size,unknown,M,2019-09-30
4488,60,0.0234,size,unknown,M,2019-10-31
4132,59,0.0215,size,unknown,M,2019-11-30
3282,58,0.0171,size,unknown,M,2019-12-31
3298,56,0.0172,size,unknown,M,2020-01-31
4407,54,0.0229,size,unknown,M,2020-02-29
6714,56,0.0349,size,unknown,M,2020-03-31
7665,52,0.0399,size,unknown,M,2020-04-30
6683,49,0.0348,size,unknown,M,2020-05-31
5640,51,0.0294,size,unknown,M,2020-06-30
6153,52,0.032,size,unknown,M,2020-07-31
5775,53,0.0301,size,unknown,M,2020-08-31
5306,50,0.0276,size,unknown,M,2020-09-30
5638,54,0.0293,size,unknown,M,2020-10-31
5071,55,0.0264,size,unknown,M,2020-11-30
4597,51,0.0239,size,unknown,M,2020-12-31
4119,49,0.0214,size,unknown,M,2021-01-31
3774,48,0.0196,size,unknown,M,2021-02-28
4446,53,0.0231,size,unknown,M,2021-03-31
4341,52,0.0226,size,unknown,M,2021-04-30
4768,53,0.0248,size,unknown,M,2021-05-31
4671,51,0.0243,size,unknown,M,2021-06-30
4470,54,0.0233,size,unknown,M,2021-07-31
3473,53,0.0181,size,unknown,M,2021-08-31
3655,53,0.019,size,unknown,M,2021-09-30
3853,56,0.0201,size,unknown,M,2021-10-31
3727,51,0.0194,size,unknown,M,2021-11-30
3286,51,0.0171,size,unknown,M,2021-12-31
3310,50,0.0172,size,unknown,M,2022-01-31
3387,56,0.0176,size,unknown,M,2022-02-28
3157,54,0.0164,size,unknown,M,2022-03-31
3610,55,0.0188,size,unknown,M,2022-04-30
3678,53,0.0191,size,unknown,M,2022-05-31
