count,n_museums,mean_count,attribute,attr_val,time_unit,ts
40,2,0.0151,region,Channel Islands,M,2019-01-31
53,2,0.02,region,Channel Islands,M,2019-02-28
52,3,0.0196,region,Channel Islands,M,2019-03-31
25,3,0.0094,region,Channel Islands,M,2019-05-31
39,3,0.0147,region,Channel Islands,M,2019-06-30
67,2,0.0253,region,Channel Islands,M,2019-07-31
36,3,0.0136,region,Channel Islands,M,2019-08-31
50,2,0.0189,region,Channel Islands,M,2019-09-30
51,3,0.0193,region,Channel Islands,M,2019-11-30
42,2,0.0159,region,Channel Islands,M,2019-12-31
49,2,0.0185,region,Channel Islands,M,2020-01-31
41,2,0.0155,region,Channel Islands,M,2020-03-31
30,2,0.0113,region,Channel Islands,M,2020-04-30
37,2,0.014,region,Channel Islands,M,2020-06-30
38,2,0.0144,region,Channel Islands,M,2020-07-31
100,4,0.0378,region,Channel Islands,M,2020-08-31
111,4,0.0419,region,Channel Islands,M,2020-09-30
85,3,0.0321,region,Channel Islands,M,2020-10-31
27,3,0.0102,region,Channel Islands,M,2020-11-30
29,2,0.011,region,Channel Islands,M,2020-12-31
35,2,0.0132,region,Channel Islands,M,2021-01-31
28,2,0.0106,region,Channel Islands,M,2021-02-28
105,2,0.0397,region,Channel Islands,M,2021-04-30
88,2,0.0332,region,Channel Islands,M,2021-05-31
102,2,0.0385,region,Channel Islands,M,2021-06-30
83,1,0.0314,region,Channel Islands,M,2021-07-31
109,2,0.0412,region,Channel Islands,M,2021-08-31
167,3,0.0631,region,Channel Islands,M,2021-09-30
128,1,0.0484,region,Channel Islands,M,2021-10-31
82,2,0.031,region,Channel Islands,M,2021-11-30
55,1,0.0208,region,Channel Islands,M,2021-12-31
66,2,0.0249,region,Channel Islands,M,2022-01-31
78,1,0.0295,region,Channel Islands,M,2022-02-28
68,2,0.0257,region,Channel Islands,M,2022-03-31
113,1,0.0427,region,Channel Islands,M,2022-04-30
75,1,0.0283,region,Channel Islands,M,2022-05-31
5051,115,0.0269,region,East Midlands,M,2019-01-31
4650,111,0.0248,region,East Midlands,M,2019-02-28
4996,111,0.0266,region,East Midlands,M,2019-03-31
5096,115,0.0272,region,East Midlands,M,2019-04-30
5202,111,0.0277,region,East Midlands,M,2019-05-31
5455,108,0.0291,region,East Midlands,M,2019-06-30
5191,109,0.0277,region,East Midlands,M,2019-07-31
5113,110,0.0272,region,East Midlands,M,2019-08-31
4685,105,0.025,region,East Midlands,M,2019-09-30
5122,106,0.0273,region,East Midlands,M,2019-10-31
4904,107,0.0261,region,East Midlands,M,2019-11-30
3997,105,0.0213,region,East Midlands,M,2019-12-31
4432,99,0.0236,region,East Midlands,M,2020-01-31
4509,110,0.024,region,East Midlands,M,2020-02-29
5895,113,0.0314,region,East Midlands,M,2020-03-31
7636,100,0.0407,region,East Midlands,M,2020-04-30
7097,101,0.0378,region,East Midlands,M,2020-05-31
6029,96,0.0321,region,East Midlands,M,2020-06-30
5755,96,0.0307,region,East Midlands,M,2020-07-31
4820,99,0.0257,region,East Midlands,M,2020-08-31
4880,94,0.026,region,East Midlands,M,2020-09-30
5464,99,0.0291,region,East Midlands,M,2020-10-31
5062,96,0.027,region,East Midlands,M,2020-11-30
4425,95,0.0236,region,East Midlands,M,2020-12-31
3966,90,0.0211,region,East Midlands,M,2021-01-31
4488,88,0.0239,region,East Midlands,M,2021-02-28
4496,87,0.024,region,East Midlands,M,2021-03-31
4261,100,0.0227,region,East Midlands,M,2021-04-30
4217,102,0.0225,region,East Midlands,M,2021-05-31
4002,94,0.0213,region,East Midlands,M,2021-06-30
4134,96,0.022,region,East Midlands,M,2021-07-31
3455,93,0.0184,region,East Midlands,M,2021-08-31
3395,97,0.0181,region,East Midlands,M,2021-09-30
3281,89,0.0175,region,East Midlands,M,2021-10-31
3451,95,0.0184,region,East Midlands,M,2021-11-30
3175,91,0.0169,region,East Midlands,M,2021-12-31
3243,93,0.0173,region,East Midlands,M,2022-01-31
2874,96,0.0153,region,East Midlands,M,2022-02-28
3250,95,0.0173,region,East Midlands,M,2022-03-31
3151,95,0.0168,region,East Midlands,M,2022-04-30
3268,102,0.0174,region,East Midlands,M,2022-05-31
6931,178,0.0234,region,East of England,M,2019-01-31
6747,175,0.0228,region,East of England,M,2019-02-28
7106,182,0.024,region,East of England,M,2019-03-31
6891,185,0.0233,region,East of England,M,2019-04-30
8549,179,0.0289,region,East of England,M,2019-05-31
8127,175,0.0275,region,East of England,M,2019-06-30
7557,180,0.0256,region,East of England,M,2019-07-31
6907,171,0.0234,region,East of England,M,2019-08-31
6867,168,0.0232,region,East of England,M,2019-09-30
7068,170,0.0239,region,East of England,M,2019-10-31
6846,174,0.0232,region,East of England,M,2019-11-30
5618,169,0.019,region,East of England,M,2019-12-31
5724,165,0.0194,region,East of England,M,2020-01-31
6579,166,0.0223,region,East of England,M,2020-02-29
8765,167,0.0297,region,East of England,M,2020-03-31
12289,157,0.0416,region,East of England,M,2020-04-30
10855,162,0.0367,region,East of England,M,2020-05-31
8683,164,0.0294,region,East of England,M,2020-06-30
9001,162,0.0305,region,East of England,M,2020-07-31
7853,155,0.0266,region,East of England,M,2020-08-31
7491,153,0.0253,region,East of England,M,2020-09-30
8361,159,0.0283,region,East of England,M,2020-10-31
8287,154,0.028,region,East of England,M,2020-11-30
6751,154,0.0228,region,East of England,M,2020-12-31
7576,141,0.0256,region,East of England,M,2021-01-31
7832,151,0.0265,region,East of England,M,2021-02-28
7792,149,0.0264,region,East of England,M,2021-03-31
6652,159,0.0225,region,East of England,M,2021-04-30
6842,160,0.0231,region,East of England,M,2021-05-31
6630,156,0.0224,region,East of England,M,2021-06-30
7149,162,0.0242,region,East of England,M,2021-07-31
6689,165,0.0226,region,East of England,M,2021-08-31
6112,160,0.0207,region,East of England,M,2021-09-30
6608,161,0.0224,region,East of England,M,2021-10-31
6486,158,0.0219,region,East of England,M,2021-11-30
5194,146,0.0176,region,East of England,M,2021-12-31
5375,146,0.0182,region,East of England,M,2022-01-31
5434,151,0.0184,region,East of England,M,2022-02-28
5872,160,0.0199,region,East of England,M,2022-03-31
5544,159,0.0188,region,East of England,M,2022-04-30
5806,159,0.0196,region,East of England,M,2022-05-31
2703,4,0.0332,region,Isle of Man,M,2019-01-31
2417,5,0.0297,region,Isle of Man,M,2019-02-28
2421,4,0.0297,region,Isle of Man,M,2019-03-31
2635,5,0.0324,region,Isle of Man,M,2019-04-30
2166,3,0.0266,region,Isle of Man,M,2019-05-31
1938,4,0.0238,region,Isle of Man,M,2019-06-30
2760,4,0.0339,region,Isle of Man,M,2019-07-31
1701,4,0.0209,region,Isle of Man,M,2019-08-31
1633,4,0.0201,region,Isle of Man,M,2019-09-30
1177,3,0.0145,region,Isle of Man,M,2019-10-31
1115,4,0.0137,region,Isle of Man,M,2019-11-30
985,3,0.0121,region,Isle of Man,M,2019-12-31
999,4,0.0123,region,Isle of Man,M,2020-01-31
1477,3,0.0181,region,Isle of Man,M,2020-02-29
3130,3,0.0385,region,Isle of Man,M,2020-03-31
3624,4,0.0445,region,Isle of Man,M,2020-04-30
2784,4,0.0342,region,Isle of Man,M,2020-05-31
