Category,ID,Description,GeneRatio,BgRatio,pvalue,FDR,qvalue,Genes,Count
GO:0034504,"""BP""",protein localization to nucleus,44656,290/18723,2.78507328881577e-07,0.000174233108419441,3.26275434202152e-05,MAPK1/PIK3R1/STAT3/PARP1,4
GO:1901653,"""BP""",cellular response to peptide,44656,359/18723,6.54732087205983e-07,0.000174233108419441,3.26275434202152e-05,TLR4/PIK3R1/STAT3/PARP1,4
GO:0048708,"""BP""",astrocyte differentiation,44625,81/18723,7.75223646684823e-07,0.000174233108419441,3.26275434202152e-05,MAPK1/TLR4/STAT3,3
GO:0030099,"""BP""",myeloid cell differentiation,44656,381/18723,8.30601472556794e-07,0.000174233108419441,3.26275434202152e-05,TLR4/PIK3R1/STAT3/PARP1,4
GO:1900182,"""BP""",positive regulation of protein localization to nucleus,44625,87/18723,9.62613858670946e-07,0.000174233108419441,3.26275434202152e-05,MAPK1/PIK3R1/PARP1,3
GO:0032760,"""BP""",positive regulation of tumor necrosis factor production,44625,103/18723,1.60404123796219e-06,0.000232673277523662,4.35712680212964e-05,TLR4/PIK3R1/STAT3,3
GO:1903557,"""BP""",positive regulation of tumor necrosis factor superfamily cytokine production,44625,107/18723,1.79968280957528e-06,0.000232673277523662,4.35712680212964e-05,TLR4/PIK3R1/STAT3,3
GO:1900180,"""BP""",regulation of protein localization to nucleus,44625,136/18723,3.70920478908922e-06,0.000419603791765718,7.85765751372848e-05,MAPK1/PIK3R1/PARP1,3
GO:0006606,"""BP""",protein import into nucleus,44625,155/18723,5.4977178333399e-06,0.000537156745022449,0.000100589980748606,MAPK1/PIK3R1/STAT3,3
GO:0051170,"""BP""",import into nucleus,44625,159/18723,5.93543364665689e-06,0.000537156745022449,0.000100589980748606,MAPK1/PIK3R1/STAT3,3
GO:0032640,"""BP""",tumor necrosis factor production,44625,181/18723,8.76056857365185e-06,0.000614576627615098,0.000115087917471394,TLR4/PIK3R1/STAT3,3
GO:0032680,"""BP""",regulation of tumor necrosis factor production,44625,181/18723,8.76056857365185e-06,0.000614576627615098,0.000115087917471394,TLR4/PIK3R1/STAT3,3
GO:0071706,"""BP""",tumor necrosis factor superfamily cytokine production,44625,186/18723,9.50726274763688e-06,0.000614576627615098,0.000115087917471394,TLR4/PIK3R1/STAT3,3
GO:1903555,"""BP""",regulation of tumor necrosis factor superfamily cytokine production,44625,186/18723,9.50726274763688e-06,0.000614576627615098,0.000115087917471394,TLR4/PIK3R1/STAT3,3
GO:0017038,"""BP""",protein import,44625,206/18723,1.29152611918855e-05,0.000620693909861009,0.00011623346262009,MAPK1/PIK3R1/STAT3,3
GO:1900543,"""BP""",negative regulation of purine nucleotide metabolic process,44597,22/18723,1.31518268397401e-05,0.000620693909861009,0.00011623346262009,STAT3/PARP1,2
GO:0002573,"""BP""",myeloid leukocyte differentiation,44625,208/18723,1.32948276260046e-05,0.000620693909861009,0.00011623346262009,TLR4/PIK3R1/PARP1,3
GO:0045637,"""BP""",regulation of myeloid cell differentiation,44625,210/18723,1.3681716463472e-05,0.000620693909861009,0.00011623346262009,TLR4/PIK3R1/STAT3,3
GO:0045980,"""BP""",negative regulation of nucleotide metabolic process,44597,23/18723,1.4402842107272e-05,0.000620693909861009,0.00011623346262009,STAT3/PARP1,2
GO:0060396,"""BP""",growth hormone receptor signaling pathway,44597,23/18723,1.4402842107272e-05,0.000620693909861009,0.00011623346262009,PIK3R1/STAT3,2
GO:2001169,"""BP""",regulation of ATP biosynthetic process,44597,23/18723,1.4402842107272e-05,0.000620693909861009,0.00011623346262009,STAT3/PARP1,2
GO:0071378,"""BP""",cellular response to growth hormone stimulus,44597,24/18723,1.571051188489e-05,0.000646273329810249,0.000121023560452981,PIK3R1/STAT3,2
GO:0010001,"""BP""",glial cell differentiation,44625,225/18723,1.6823674299751e-05,0.000661975010490204,0.000123963915892902,MAPK1/TLR4/STAT3,3
GO:1900017,"""BP""",positive regulation of cytokine production involved in inflammatory response,44597,26/18723,1.84957420860216e-05,0.000697443607827064,0.000130605898063574,TLR4/STAT3,2
