ts,indicator_code_merged,count
2019-01-31,closed_cur,47
2019-01-31,funding,15
2019-01-31,online_engag,128
2019-01-31,open_cur,29
2019-01-31,reopen_intent,162
2019-01-31,staff_working,31
2019-02-28,closed_cur,15
2019-02-28,funding,22
2019-02-28,online_engag,115
2019-02-28,open_cur,26
2019-02-28,reopen_intent,228
2019-02-28,staff_working,23
2019-03-31,closed_cur,22
2019-03-31,funding,25
2019-03-31,online_engag,157
2019-03-31,open_cur,25
2019-03-31,reopen_intent,317
2019-03-31,staff_working,12
2019-04-30,closed_cur,21
2019-04-30,funding,8
2019-04-30,online_engag,291
2019-04-30,open_cur,25
2019-04-30,reopen_intent,201
2019-04-30,staff_working,24
2019-05-31,closed_cur,29
2019-05-31,funding,15
2019-05-31,online_engag,113
2019-05-31,open_cur,20
2019-05-31,reopen_intent,235
2019-05-31,staff_working,18
2019-06-30,closed_cur,29
2019-06-30,funding,15
2019-06-30,online_engag,106
2019-06-30,open_cur,18
2019-06-30,reopen_intent,178
2019-06-30,staff_working,20
2019-07-31,closed_cur,38
2019-07-31,funding,21
2019-07-31,online_engag,156
2019-07-31,open_cur,32
2019-07-31,reopen_intent,171
2019-07-31,staff_working,9
2019-08-31,closed_cur,27
2019-08-31,funding,14
2019-08-31,online_engag,101
2019-08-31,open_cur,28
2019-08-31,reopen_intent,153
2019-08-31,staff_working,15
2019-09-30,closed_cur,37
2019-09-30,funding,16
2019-09-30,online_engag,115
2019-09-30,open_cur,18
2019-09-30,reopen_intent,243
2019-09-30,staff_working,13
2019-10-31,closed_cur,31
2019-10-31,funding,10
2019-10-31,online_engag,77
2019-10-31,open_cur,23
2019-10-31,reopen_intent,187
2019-10-31,staff_working,12
2019-11-30,closed_cur,25
2019-11-30,funding,12
2019-11-30,online_engag,107
2019-11-30,open_cur,17
2019-11-30,reopen_intent,223
2019-11-30,staff_working,13
2019-12-31,closed_cur,50
2019-12-31,funding,14
2019-12-31,online_engag,100
2019-12-31,open_cur,17
2019-12-31,reopen_intent,152
2019-12-31,staff_working,10
2020-01-31,closed_cur,33
2020-01-31,funding,9
2020-01-31,online_engag,90
2020-01-31,open_cur,13
2020-01-31,reopen_intent,263
2020-01-31,staff_working,13
2020-02-29,closed_cur,27
2020-02-29,funding,16
2020-02-29,online_engag,89
2020-02-29,open_cur,16
2020-02-29,reopen_intent,141
2020-02-29,staff_working,7
2020-03-31,closed_cur,210
2020-03-31,funding,41
2020-03-31,online_engag,267
2020-03-31,open_cur,22
2020-03-31,reopen_intent,428
2020-03-31,staff_working,60
2020-04-30,closed_cur,89
2020-04-30,funding,56
2020-04-30,online_engag,470
2020-04-30,open_cur,9
2020-04-30,reopen_intent,349
2020-04-30,staff_working,71
2020-05-31,closed_cur,72
2020-05-31,funding,74
2020-05-31,online_engag,411
2020-05-31,open_cur,17
2020-05-31,reopen_intent,466
2020-05-31,staff_working,67
2020-06-30,closed_cur,58
2020-06-30,funding,75
2020-06-30,online_engag,371
2020-06-30,open_cur,19
2020-06-30,reopen_intent,580
2020-06-30,staff_working,46
2020-07-31,closed_cur,34
2020-07-31,funding,35
2020-07-31,online_engag,302
2020-07-31,open_cur,39
2020-07-31,reopen_intent,528
2020-07-31,staff_working,38
2020-08-31,closed_cur,27
2020-08-31,funding,25
2020-08-31,online_engag,292
2020-08-31,open_cur,38
2020-08-31,reopen_intent,252
2020-08-31,staff_working,40
2020-09-30,closed_cur,23
2020-09-30,funding,22
2020-09-30,online_engag,322
2020-09-30,open_cur,28
2020-09-30,reopen_intent,302
2020-09-30,staff_working,43
2020-10-31,closed_cur,37
2020-10-31,funding,35
2020-10-31,online_engag,404
2020-10-31,open_cur,33
2020-10-31,reopen_intent,358
2020-10-31,staff_working,79
2020-11-30,closed_cur,85
2020-11-30,funding,58
2020-11-30,online_engag,410
2020-11-30,open_cur,10
2020-11-30,reopen_intent,258
2020-11-30,staff_working,69
2020-12-31,closed_cur,99
2020-12-31,funding,85
2020-12-31,online_engag,274
2020-12-31,open_cur,20
2020-12-31,reopen_intent,329
2020-12-31,staff_working,42
2021-01-31,closed_cur,74
2021-01-31,funding,37
2021-01-31,online_engag,303
2021-01-31,open_cur,6
2021-01-31,reopen_intent,271
2021-01-31,staff_working,35
2021-02-28,closed_cur,44
2021-02-28,funding,31
2021-02-28,online_engag,245
2021-02-28,open_cur,10
2021-02-28,reopen_intent,253
2021-02-28,staff_working,30
2021-03-31,closed_cur,42
2021-03-31,funding,38
2021-03-31,online_engag,279
2021-03-31,open_cur,5
2021-03-31,reopen_intent,227
2021-03-31,staff_working,24
2021-04-30,closed_cur,30
2021-04-30,funding,37
2021-04-30,online_engag,287
2021-04-30,open_cur,29
2021-04-30,reopen_intent,522
2021-04-30,staff_working,26
2021-05-31,closed_cur,24
2021-05-31,funding,46
2021-05-31,online_engag,234
2021-05-31,open_cur,29
2021-05-31,reopen_intent,458
2021-05-31,staff_working,21
2021-06-30,closed_cur,24
2021-06-30,funding,60
2021-06-30,online_engag,203
2021-06-30,open_cur,15
2021-06-30,reopen_intent,483
2021-06-30,staff_working,56
2021-07-31,closed_cur,30
2021-07-31,funding,38
2021-07-31,online_engag,102
2021-07-31,open_cur,36
2021-07-31,reopen_intent,292
2021-07-31,staff_working,41
2021-08-31,closed_cur,35
2021-08-31,funding,16
2021-08-31,online_engag,179
2021-08-31,open_cur,19
