GEOID,06/27/2021
48439121609,0.0673804636291621
48187210708,0.036658141854627485
48201550301,0.08147400417101644
48201550302,0.07916808646529795
48157675800,0.03973582613804279
48157670800,0.06015408862638056
48157675700,0.025186848881558713
48157673200,0.03781664195645799
48157673400,0.04733354291874624
48157673300,0.03301070998764831
48201550401,0.06545545856914436
48201553403,0.06552891234730647
48201454502,0.06967598146559031
48201541601,0.05760343559658925
48201541602,0.06473960653557577
48373210102,0.01796866162252857
48373210101,0.037139584515843885
48373210500,0.04718332296085288
48373210400,0.10476485023807049
48157670400,0.10164714039522058
48157670300,0.09515207871658542
48157670200,0.09268872449836921
48157670700,0.07695128084990276
48201455102,0.06328400609272272
48201511302,0.1224826043125312
48201520601,0.09397958092287327
48201554001,0.06566826802049894
48201554901,0.05840544033480348
48201212300,0.12298969057195164
48201212400,0.10029464717909944
48157675300,0.04997350769555915
48157675600,0.030445740930164035
48157673700,0.059831175021159005
48157675100,0.06003576325221595
48017950100,0.10882905015115107
48201250701,0.057082285779537036
48201250702,0.05474664359271818
48201251503,0.05475968232612688
48201251402,0.0552430599757439
48201251902,0.04916926855748955
48201314002,0.13329913976489496
48201511002,0.10989773130484633
48201511001,0.10796164460160242
48201522302,0.09613620718754706
48201522202,0.0932375200068254
48201522301,0.09527053299730345
48201522201,0.09309164527580333
48201532002,0.08966319812280545
48201532001,0.08836722799000081
48201532502,0.08051195336703415
48201543200,0.07949737981712517
48201522500,0.1100740241731348
48201553100,0.0685087936391794
48201553300,0.07532453233233442
48201553500,0.06768811757181348
48201553600,0.06312703805290897
48251130208,0.04811605320266805
48251131000,0.028703769405350563
48251131100,0.03035381050329342
48251130409,0.03331679123664276
48251130800,0.03224949181377734
48201534100,0.0789489925978809
48439110703,0.06837905305420042
48201540100,0.07754720907666696
48245002100,0.10411162814849677
48245002200,0.10453437490033556
48245002300,0.08993269735801512
48245002500,0.08597016670730401
48245002600,0.08597016670730401
48245005100,0.055281587859189824
48245005400,0.05929609691893274
48113011800,0.055453986878298216
48113012208,0.07267121307689044
48201553700,0.06622754833033426
48201554200,0.06312681047366756
48201554600,0.05714549525076622
48439113628,0.07452144802667077
48439113629,0.07033681321084297
48445950300,0.25357738265067714
48201233200,0.07583042346861521
48201233400,0.09694220552948239
48201233500,0.08868086055765338
48113010703,0.06706820670765182
48113010704,0.06945739342918718
48201311000,0.1052394405339412
48201311100,0.10043682964344147
48201311300,0.11706757685229907
48201311400,0.09870607823198393
48201233600,0.09209407476104901
48201240100,0.08252650604261681
48167720400,0.048428209458512915
48167720700,0.05777629576626234
48167720900,0.045946279786229484
48201311500,0.09836176388043802
48201311600,0.11606626619118492
48201240600,0.0792196580104195
48113980100,0.07925786506843573
48201252000,0.0553727430502183
48113000605,0.0907363670406326
48201311700,0.11731692675923734
48201311800,0.11755373152960617
48201311900,0.11910707211430431
48201312000,0.12181861206857669
48183001400,0.15668886963293552
48307950300,0.6687540578292562
48381021900,0.03391850738061457
48307950400,0.5386429024319053
48307950500,0.22146367718072837
48113016407,0.06225620234168727
48183000600,0.1476657799315278
48183010301,0.15332812476733296
48183001200,0.15550462433122422
48183000200,0.14086002668048103
48183010400,0.15465497981487544
48381021702,0.033648652800057056
48381021801,0.05123176725556076
48381020900,0.07441665431506894
48381021602,0.09423215786893765
48113007101,0.08085923144818456
48113018002,0.06186021888230917
48113016804,0.049121455276885065
48113009105,0.060318320281259774
48113012210,0.06777931636147753
48113009610,0.07913679082311598
48113014121,0.06738947288293307
48113013713,0.07455461761982189
48113004201,0.07762890920521467
48113017001,0.03551388518989561
48113017102,0.046846595650954365
48113018124,0.04594842093422025
48183010600,0.164687653063019
48183000900,0.16002243552020215
48183010200,0.1607747422159794
48201252100,0.054747537348222165
48201253000,0.04462125234257468
48201253300,0.04832984562405225
48201253400,0.042508798559919396
48113011105,0.06277646252353584
48201312100,0.1242009855865895
48201312200,0.12430199600277456
48201312400,0.12913321950312648
48113005901,0.06338376868902229
48113006001,0.06926469222142113
48113006002,0.06468396041786706
48113006200,0.07364362803526922
48167721000,0.04101264974352823
48167721100,0.04326136763246169
48113006301,0.07007771213199424
48113006302,0.07235578424048077
48113006501,0.06856447186666455
48113006502,0.06662796799259732
48203020200,0.05021740562388183
48203020102,0.02321377034513831
48203020401,0.12096329097687968
48203020402,0.12667510362259807
48397040200,0.03809311865812303
48397040301,0.04104614015342199
48397040302,0.04311897979844688
48381020100,0.09104288884858949
48381020500,0.07488856010869888
48383950100,0.0
48113010801,0.06639423267989542
48113011200,0.0637023466184912
48113011300,0.05786823970125588
48201312500,0.14165110706457162
48201312600,0.1391760129272916
48201241200,0.06148639209130024
48113001800,0.09064720211281341
48113001900,0.09099254497024802
48113002000,0.08191499756476611
48113002100,0.0893684217853987
48201241300,0.07115553530458635
48201253500,0.05028653117432469
48201253600,0.05189306249365276
48113001202,0.07461438426759145
48113001203,0.07447019569251685
48113015800,0.068145267932218
48113011900,0.056543026341356335
48113016903,0.0422045919632424
48113016617,0.054822372040045704
48113008703,0.06431938402109375
48113014002,0.0741581651539737
48201312700,0.13820270429144035
48201312800,0.12834055026513422
48201312900,0.13496628565403274
48201313100,0.13611588002760672
48201313200,0.1358238668444532
48201313300,0.1179208070469676
48113014124,0.07126400740955952
48113007700,0.08568818641943605
48113013711,0.07347310119840582
48113014114,0.07138204813339846
48113015304,0.0683114867866811
48113014703,0.07743896137493034
48113016406,0.062274441486518665
48113018205,0.05708155266383838
48113011500,0.06554363476213748
48113005902,0.0650003339637142
48439111102,0.06707296658471769
48439111202,0.06416389366750684
48439111304,0.05921659606634638
48439106001,0.06898921493508828
48439106002,0.06912782929290616
48439106101,0.07680635366063522
48439106102,0.07020920292829921
48439106201,0.07561843855957082
48439106202,0.077369647184425
48439106300,0.07628368401055982
48439106502,0.07843051952492555
48439106503,0.07566114708145492
48439106507,0.07606725998486139
48439106510,0.06715159016422587
48167721700,0.04114562751018249
48167722100,0.03055789056066547
48167722300,0.0369398628897869
48167722600,0.037996022515170126
48167722700,0.037996022515170126
48247950200,0.0
48139060500,0.03175351769315139
48139060600,0.0367768268283921
48139061400,0.033310565883055934
48141010101,0.02700682126116242
48141004002,0.08980908808328816
48141000800,0.130794748066825
48041001301,0.04975155020811183
48041001303,0.04359170655551218
48041001400,0.049439316030258564
48041002015,0.04279533290159358
48041001601,0.04324867866854509
48041001604,0.04504933457811551
48397040401,0.02840703118014345
48321730202,0.011212544474418823
48321730302,0.030456456379401142
48321730201,0.01435380377926555
48355990000,0.056928542071811
48355003002,0.12686581743138273
48355003101,0.10645458389042342
48061013402,0.039716680289365515
48061013500,0.04221006175491132
48061013600,0.04221006175491132
48061013700,0.0421564449885142
48061013801,0.04221006175491132
48061013802,0.039716680289365515
48061013901,0.039716680289365515
48061013903,0.037782631949911695
48061014001,0.039716680289365515
48061012200,0.03569586828684327
48061012507,0.04449846769051006
48061013309,0.023733857632915897
48469000201,0.3039359847276086
48485010200,0.10997728414779459
48485010600,0.10997728414779459
48485010700,0.10997728414779459
48469000202,0.3039359847276086
48469000301,0.2603608121265477
48469000302,0.29762342196993397
48469000400,0.2972607023083607
48245990000,0.012503443241454769
48029121000,0.05467057611933704
48469000501,0.30075400767586447
48469000601,0.3002421894583628
48469000602,0.3012641479551236
48469001501,0.14275437164099958
48029161400,0.04397221711060887
48029190700,0.07865523529377284
48029110100,0.06729574810770467
48029120800,0.06044995258183768
48041001804,0.044957388996021315
48041002006,0.0418875257085929
48041000102,0.023691256430840548
48041000103,0.012122703183934868
48041002014,0.025162337177568606
48041002012,0.042936444490691825
48041001701,0.050230603078883204
48041001702,0.04699507373735029
48041001606,0.044849800022907116
48469001601,0.30506228450268275
48469001604,0.2818180655400003
48469001605,0.3008547499660001
48029120701,0.06281118010919359
48029120901,0.05474378438414208
48029120702,0.06242795773239351
48029120902,0.054906126396006484
48029141800,0.03084347896501557
48029170102,0.07133711049022054
48029130800,0.05278085909979567
48029190100,0.07802677643758317
48139061300,0.03528860721607853
48139060207,0.035600992803404674
48139061500,0.03474785985335406
48139061600,0.03464603673788235
48139061700,0.02413495713870136
48139060900,0.021448418991996784
48139060204,0.03957934556405672
48139061000,0.022174310087858255
48139060300,0.036262179740568064
48139060101,0.040522446682103336
48139060400,0.029276296125605505
48139061200,0.017697694974863044
48139061100,0.025306178339914803
48139060102,0.02677912533868811
48139060206,0.0419667542975226
48123970200,0.07831337604432698
48123970300,0.11189334764965307
48123970100,0.0804972558074713
48123970500,0.03710940086434188
48123970400,0.05316540881657124
48103950100,0.11573551874654373
48127950200,0.002357684936880545
48131950100,0.0038779862965660516
48131950200,0.005895474430180087
48141004307,0.1041211116987024
48141004309,0.11181501004042672
48141004310,0.11628446254068799
48041001605,0.04644196228721284
48041001803,0.04644196228721284
48029121110,0.04507614706717036
48029121111,0.04372145820264117
48029121112,0.05278065201463268
48029110600,0.06881107490255889
48029110700,0.07720509191129835
48029110500,0.06692527895740857
48029121108,0.05664381591546355
48251130215,0.04216351095591741
48029120100,0.06015526053208934
48029120300,0.06136007018382902
48041002007,0.04209760927176327
48041002008,0.038393994342498045
48431950100,0.2676277501300026
48485013800,0.08665090632123562
48485012900,0.10421743071753896
48029121402,0.045969158992553966
48029121403,0.046290584489716416
48029121116,0.057425745889180924
48029121117,0.04571699473191538
48029121300,0.05492071295001788
48029141300,0.050138377098000314
48029181303,0.07936940364349755
48029182103,0.016737780431636408
48029130900,0.05415170217063455
48485011200,0.06962138821249451
48485013300,0.09197083783596112
48485010100,0.10997728414779459
48485010400,0.10841962617958936
48485011700,0.10997728414779459
48485013502,0.06962138821249451
48485013000,0.10574845340697267
48485012800,0.09040443036717014
48029181602,0.06533821493793174
48029160200,0.06655481662527514
48029130200,0.06503158272540215
48029190902,0.07019467791191976
48029182101,0.039277334935931094
48029980002,0.05399515557963271
48349970900,0.03314031868035588
48349970200,0.029430019240973875
48349970300,0.026977376685363624
48349970800,0.04680691691147958
48349970700,0.01981817981617806
48349970500,0.04228046900449988
48349970600,0.05363442228164985
48349970100,0.024811313283180703
48349970400,0.02081191675338226
48349971000,0.027712976433970693
48029111000,0.06653493533981052
48029980001,0.038885371266505424
48029181503,0.0736047265418335
48029121505,0.03762065208817224
48029121118,0.04637180907158378
48029120400,0.05978068313581217
48029120501,0.05227374367365705
48425000200,0.026361956920118855
48425000100,0.0250476946794635
48029140400,0.059019142449979876
48029152000,0.029616440379102202
48029151400,0.05202866734972016
48029131601,0.030202427934808727
48029160702,0.060168077554087235
48029121506,0.04569776883048392
48029161200,0.04400150396742301
48029162001,0.03309308351517463
48029171100,0.06192565439244613
48029171801,0.05257464198096284
48029182102,0.03976205059461533
48029191804,0.027894317971735264
48029151900,0.03944542849868802
48029151500,0.051815571316469806
48029121205,0.05320160615057012
48257050204,0.0331163552136698
48029121804,0.04496336173066814
48029141900,0.02360137100565814
48029140600,0.05300164873688877
48029180202,0.074970853365898
48029152100,0.029880838768820046
48439113906,0.053536916794505784
48439113910,0.0484228442017193
48029120502,0.05370500939716667
48029120600,0.059708402705218634
48029121203,0.05535670774080939
48029121204,0.05472046753066715
48029121206,0.04693709646101901
48029121115,0.05272768840550152
48487950500,0.18726209781622438
48487950700,0.1674497855583412
48487950300,0.12741967333267673
48487950600,0.18726209781622438
48039661100,0.042805210936823254
48041001900,0.049446148298133645
48041002001,0.046242427732004446
48041000202,0.0301001759882947
48039663300,0.018896336691439367
48361020800,0.0334473263324709
48453002110,0.1141214402412657
48453002111,0.11650396166736525
48439114003,0.06275938463262652
48439122200,0.06924435182787962
48439122300,0.0688801732004506
48439122400,0.06639730455261937
48439122500,0.06610673583133417
48213950200,0.14392314540327195
48213950400,0.0878570933636519
48213951000,0.07565421613079959
48213951100,0.054283121071602325
48213950800,0.05154451210215236
48213951400,0.0833004993128032
48213950700,0.012529796344223926
48213950500,0.06786827461242105
48213951300,0.09360584784479895
48213950300,0.08281160759396364
48213950100,0.2110699234012971
48213951200,0.08913238092949008
48067950500,0.0760211069987665
48067950100,0.1557753001111558
48067950700,0.05601133570480786
48067950200,0.08370827435247603
48067950300,0.15801876139215562
48067950600,0.09422018381945693
48067950400,0.15801876139215562
48439122600,0.06802439827433072
48355006300,0.12558643463344982
48355006400,0.206255321092581
48061012304,0.010633543157228179
48439114005,0.06019719576500689
48439121601,0.06731475277804966
48439121604,0.07352104863858965
48439114006,0.06303641767086934
48231961501,0.01881421919376523
48453002105,0.14839558485544363
48453002106,0.1335904693190492
48453002107,0.1326789532697372
48139060213,0.031132465303122046
48139060211,0.03628451210959725
48139060801,0.03633412220713393
48139060702,0.04026508723816288
48139060214,0.036104596397699876
48139060703,0.04546408398539868
48139060802,0.031243645182510167
48139060803,0.04193255110500712
48139060701,0.04042260253415338
48139060208,0.033786387551397984
48139060212,0.03501548549966487
48139060210,0.02994994092500793
48061012402,0.042181494394937874
48061012504,0.04449846769051006
48139060209,0.03430848936721322
48497150101,0.022897100673840216
48497150402,0.012642750582696524
48497150300,0.018596000929587624
48497150601,0.023532442072815983
48497150200,0.035282722560304625
48497150603,0.04082674692375511
48497150401,0.02688984397463507
48497150500,0.030857148785951506
48497150602,0.03726957972257379
48497150102,0.030948017593819856
48497150403,0.01583314533361696
48047950200,0.012995299626133648
48047950100,0.0
48453002109,0.13215857531819677
48229950300,0.0
48453001840,0.11878680396826188
48453000204,0.14280328928050237
48453001740,0.09437730667091024
48453001403,0.13335743303533687
48453002108,0.12329598580916086
48453001768,0.04041806066829606
48061012506,0.0464274824514644
48039662900,0.015480421551253417
48039662800,0.008050521900125267
48453001822,0.1309113769694809
48453001841,0.10581093859079466
48453001845,0.1184176822091707
48453001913,0.08849044691377622
48453000902,0.12599238189316758
48453001000,0.1277417097743689
48453001100,0.1346368408623068
48029191806,0.052405406378032336
48039662500,0.020505565601385542
48039664100,0.011999782232121682
48039664000,0.017069076393070683
48039660100,0.06336713352943844
48039662200,0.025748350085327203
48039662400,0.01951357124908162
48039661200,0.04052956512304826
48039661000,0.04254177532511988
48039663100,0.016172312639851746
48039662000,0.019406943539914533
48039664400,0.0034631601183915985
48063950200,0.07550698869216721
48039660300,0.06308108776298896
48453001745,0.11403240667588921
48453001749,0.10140611656851112
48453001750,0.11057830670753166
48453001751,0.13233364362886862
48453001752,0.13299049192523843
48453001753,0.13662955493431492
48029121122,0.04358064933847143
48029191413,0.05573425329085718
48029191411,0.06293890273312382
48039660900,0.05615487736756792
48039661300,0.04504703370041734
48039661400,0.04034605506723053
48039662100,0.020315554360849898
48085031704,0.07666132301699713
48085031653,0.06668315757559501
48039662300,0.02347889588587123
48039662700,0.012789976418280237
48039663000,0.015437310117189382
48039663200,0.01935363176416606
48303001709,0.5154510541660345
48141001112,0.11444593924613085
48201410702,0.14129728660051943
48201410701,0.14192589005653813
48201540902,0.06830469059169711
48201540601,0.06507974440789567
48201541203,0.06504470883227138
48201541002,0.055004231411923545
48141001113,0.11826697008889915
48141001201,0.11439917865250446
48275950200,0.26941773624692833
48275950100,0.23720017088749287
48355003001,0.12686581743138273
48355005412,0.14011508055315414
48355005409,0.14771613272239473
48355980000,0.15481105818312585
48355001701,0.17309283470028997
48209010806,0.049186792474039155
48209010908,0.07756452392837204
48209010809,0.044090429476279024
48209010701,0.02920094434654603
48209010702,0.0325468170261175
48209010905,0.019504557770043347
48209010907,0.06001555269099759
48209010807,0.03063617936962622
48209010805,0.049603927686185434
48209010906,0.06137742399303688
48209010909,0.0710848204483975
48141000101,0.08905465654338852
48141000106,0.08905465654338852
48141000107,0.08338125955239341
48141000108,0.08657808805137432
48141000109,0.09225148504236945
48141000110,0.09231894294792886
48201233701,0.09148441197758155
48201233703,0.07602677310229067
48201533801,0.07389230988476703
48201222502,0.07787055486307198
48201240502,0.08053966812387602
48201533802,0.07610963646007331
48201410401,0.12909113507785552
48201411501,0.12602378694947908
48201431802,0.1286113559466216
48201431801,0.1272694828746733
48201413201,0.1321882970578264
48201432801,0.12177534310511859
48201421201,0.13281848731908524
48141001202,0.11439917865250446
48141001203,0.11439917865250446
48141001301,0.09901885346252182
48141001302,0.11439917865250446
48141001600,0.16032522025170323
48141001700,0.16032522025170323
48039663400,0.018344485967800486
48039663500,0.018163975079752225
48039663600,0.018344485967800486
48039663700,0.018723505431543594
48201432702,0.12990801002708902
48201432701,0.12905656757023592
48201422702,0.10776688430865963
48201422701,0.10661379643005739
48201422402,0.11118398368954399
48201541201,0.058090295725050874
48201541202,0.06275542137996079
48201542102,0.05718837316737121
48201543003,0.05661523968696098
48201553002,0.06977299630840714
48201553001,0.06899886497576461
48485012200,0.09676258968586077
48485012400,0.10224444220281032
48485012600,0.11508122275141573
48485012700,0.11020674430408896
48485012300,0.10224444220281032
48201252200,0.0646435678941429
48457950300,0.03770759094993696
48457950400,0.030538898765171116
48457950500,0.038117309590692774
48457950100,0.06795215692383046
48367140706,0.04096224314921564
48367140408,0.03304147981809494
48367140102,0.03541534002301469
48367140409,0.030617171961307133
48367140703,0.03757134581978774
48367140101,0.04127972511286698
48141000111,0.09961058834880172
48381021101,0.07441665431506894
48381022002,0.055822753582621794
48211950300,0.11438467042780577
48381022001,0.07024413214860059
48381021608,0.08776294253059636
48381021609,0.07320882990488184
48141001800,0.16032522025170323
48141002000,0.1609285054690037
48141002100,0.1582479312104971
48141002300,0.15856888162438149
48141002400,0.16124945588288808
48141002500,0.14771116892184638
48439113611,0.06461392831205828
48479001001,0.0
48201551600,0.07365665530326626
48245001700,0.10344668196548538
48201541700,0.0646473399811032
48201541800,0.06802574131519004
48099010601,0.03371861182009439
48099010702,0.02628115467522876
48077030200,0.053133324332501515
48077030301,0.03990725065113935
48077030302,0.028261030100421046
48291700600,0.016317595527445716
48291701400,0.0319146241762813
48291701200,0.03336351388954875
48291700800,0.02968461521689291
48291701000,0.04333735988087559
48291700100,0.037159285201351686
48291700200,0.03416353489895893
48291701300,0.027179013315905887
48291700700,0.019617527048109543
48291701100,0.03037263527593954
48201541900,0.06433651290384895
48201542000,0.06353402482823953
48113011602,0.055901770857902405
48113011701,0.055700309549599016
48113011702,0.057050477201583606
48201551800,0.08040266376284318
48201551900,0.0782829180151162
48201552400,0.06761106003539945
48201552500,0.06986855561415029
48201532800,0.08650101596582582
48201532900,0.08141080690853858
48201533000,0.08354184206221447
48201542400,0.0637053062258115
48201542500,0.06394187054951833
48201542600,0.05882828258820697
48201542700,0.056253786768065424
48201552700,0.06370384966343175
48251130205,0.050878061673053476
48201533100,0.08682543712376153
48201533200,0.08876454202849351
48201533300,0.09186195077141515
48201533400,0.08775465541916708
48201533500,0.08961855140165165
48201533600,0.08383882268346195
48271950100,0.009825602947403402
48475950200,0.19696254488417408
48475950100,0.12294214146391648
48475950300,0.2027859910738533
48201542800,0.05180428410639389
48201550100,0.08088795641545406
48201550200,0.0779519845979124
48245001900,0.10347846906911083
48245011001,0.07823304253552939
48245011002,0.0777311441112433
48113012000,0.05504113076214366
48113012100,0.05458222274360585
48113012204,0.06820652646218686
48201552800,0.06831641831640407
48113012206,0.06621263160307497
48113012207,0.06642924910423237
48201552900,0.06696232737461066
48133950400,0.13881522348579567
48133950200,0.19885252852814705
48133950100,0.07086730839688091
48133950300,0.17228513043590205
48133950500,0.057835042802272384
48201323900,0.07414481424146752
48217960400,0.012889736075246254
48217960600,0.015407996873676291
48217960500,0.01244890192027391
48217960800,0.030682970297818753
48217961000,0.030045257560714356
48217960700,0.014126817581247727
48217960100,0.025961701825542013
48217960900,0.03653929471244041
48217960200,0.0108745745575957
48217961100,0.021833574001193023
48201324000,0.07731753797297104
48201330100,0.10594818152688773
48201330200,0.11197336148755978
48201330400,0.09428976084257111
48201330500,0.11252935013414643
48303002204,0.5261460055762897
48303002300,0.5498293259526396
48303002400,0.5245710114581434
48303000302,0.5733749244481541
48303001502,0.6005665629165223
48167721300,0.05722740413500465
48167721400,0.05090078231144562
48113007601,0.08147384801728721
48113007604,0.08403871535248598
48113007605,0.08175988226729691
48113007801,0.08647405397352684
48113007804,0.08213182498333742
48113007805,0.0783668459558397
48303010101,0.22303598844892217
48303010502,0.4730510100529311
48303010504,0.5221874808389583
48201330600,0.11204790794416357
48201330700,0.0935550520835148
48201330800,0.0913746221832885
48303000100,0.49239335082409147
48303000201,0.4975119202995483
48303000202,0.6185552949709211
48303000301,0.6179471436028678
48303000402,0.5359836215007574
48303000403,0.585363876635822
48303000404,0.5155352936994497
48439103701,0.0773059205055012
48439103800,0.08331792979094221
48113007811,0.07726750016422045
48439103702,0.07529857317175398
48303002500,0.5615238435595213
48303010102,0.33010868207688426
48303010302,0.3879022094229704
48113004700,0.07774891675885132
48113004800,0.07820594429310986
48113004900,0.07671312969705671
48201320500,0.09122786486922936
48113005000,0.07739235340967986
48113005100,0.07534955294204763
48113005200,0.07557170950182368
48113002500,0.07619977404395824
48113002702,0.07581251708301559
48113019019,0.06888434616555664
48025950500,0.055131489983737535
48303010402,0.459077664785827
48303010404,0.42962437176992857
48303010505,0.4643264770619216
48201320700,0.09809576641973744
48201320800,0.09542798845985957
48201320900,0.08628947675242085
48257050206,0.033943039491481794
48257050203,0.03255654244237133
48257050704,0.013106375524779751
48201321000,0.08045109234306509
48257051202,0.015644323098669383
48257051201,0.016548978969341554
48257050205,0.03178222102878458
48257050703,0.03146309319193959
48303010506,0.4661214818814808
48303010600,0.3237277347031984
48499950500,0.09442744869756803
48499950100,0.06619474531484704
48201321100,0.08410042530893998
48201321200,0.07798363126387041
48201321500,0.08098394133255135
48201321600,0.08438271551021359
48331950402,0.01355669533895653
48245011303,0.031543354790000686
48303000405,0.585363876635822
48303000500,0.5733749244481541
48303000605,0.6199329335654911
48303000607,0.6121644751703977
48113005400,0.07433446057801589
48113005500,0.0744198837769184
48113005300,0.07526881272752499
48113005600,0.07313412438552
48113013624,0.08174370237111078
48201330900,0.10236222272026607
48201331100,0.1174164002819195
48201331200,0.11436146084299188
48201331300,0.10982782366830782
48201331400,0.110280454046634
48201331500,0.10966107735158795
48113005700,0.06580162177901137
48499950800,0.1196615900610549
48499950400,0.08128980398975173
48499950700,0.11984505570265737
48499950200,0.0770481331418118
48113007815,0.08239397733319358
48113007818,0.07777254205502057
48113007819,0.08405518455289562
48113007902,0.08037039938054547
48303000700,0.6127726265384509
48201321700,0.09221593167110595
48201321900,0.08993601621135722
48201322000,0.09111423451548681
48201322100,0.08153837947351333
48201322200,0.08901159723850682
48201331700,0.09349547050050716
48201331800,0.10623313414769794
48201331900,0.11022091220284862
48201332100,0.11680842756558485
48201332200,0.11489601151536677
48201332400,0.11171597218451658
48201332500,0.10198713840266325
48113002200,0.08395175489232097
48113002400,0.08015942281182885
48113002701,0.07285702445433963
48121021728,0.07039621847832783
48303001000,0.523643926108478
48279950100,0.07017904659111782
48279950500,0.1524487740991359
48279950200,0.07184678512524921
48279950600,0.2352280790628118
48279950300,0.1506718193535986
48285000300,0.044703334355220635
48285000500,0.09982509415138177
48285000400,0.08466782887160795
48285000600,0.108113911976743
48285000200,0.09346627091189612
48285000100,0.07596883885647751
48483950100,0.1337179550903624
48483950300,0.121537997576891
48303001200,0.5132111988497113
48303001300,0.5529952485971653
48303001400,0.5516176100025952
48303001601,0.5737423193105559
48303001602,0.6183145384652696
48201322700,0.07501832151181852
48201322800,0.07635713500129257
48303001702,0.5172460589855936
48303001705,0.4912844969579806
48089750400,0.018566606288170223
48089750100,0.021052125853175417
48089750300,0.01818522243750823
48089750500,0.027338001400674727
48089750200,0.015187688835597738
48309002000,0.08265026347317585
48309000598,0.08295170821671471
48029130402,0.05404443447733683
48029131503,0.05058464594015997
48215020724,0.1369793545357387
48215020402,0.1122770564984959
48215020802,0.1584669313127078
48215020901,0.16756164215496624
48399950500,1.1504956275420677
48399950600,0.9783414242685068
48399950100,0.6205385354101263
48399950200,0.704827471700654
48215021201,0.1588496946139165
48215021600,0.158151893183793
48215022201,0.10891566942709122
48215022501,0.0914175011225112
48215022600,0.1111862390477358
48341950100,0.06185261184959254
48341950200,0.11330552873096492
48341950300,0.1109698963839168
48341950400,0.13033036745458323
48097000600,0.02945436620076506
48361020900,0.031107023584344883
48113009202,0.05824456981605403
48113009301,0.058923874554510945
48113009304,0.06427703182687812
48019000101,0.013633419601060726
48021950502,0.022748346231105686
48215022701,0.10643600067117548
48215022702,0.09075449192224902
48215023700,0.13420861640951998
48215024201,0.048145689571143936
48215024500,0.08147983277303536
48215021302,0.11980703042177487
48215022800,0.07970964842909227
48215023507,0.10346136938373217
48027980003,0.022435925671479316
48027023403,0.06053081839807957
48027023404,0.063561311665466
48027021903,0.05008915422995488
48027023204,0.036690562018660694
48027980002,0.029331791168556186
48303010406,0.36734254722655313
48303010405,0.3888887059231137
48303010408,0.2894951748408318
48141000403,0.11672950127533707
48141000404,0.11672950127533707
48141001001,0.15856888162438149
48141001104,0.11548493542435888
48439113514,0.07814154684129737
48477170100,0.014252473242248131
48477170600,0.013442197128532684
48477170400,0.014320701624635949
48477170500,0.013483002124229966
48477170300,0.014176116420054957
48477170200,0.014720526464501475
48121020800,0.04492649657065133
48121020401,0.0476852888076842
48121020202,0.02728840791543017
48121020303,0.0463069038408689
48121021403,0.053609351658092656
48141003803,0.11192637720523517
48141003804,0.11192637720523517
48141003901,0.10727074525529544
48029121908,0.025621699271563502
48029110300,0.0670679061319379
48141003902,0.10376632397200984
48261990000,0.0
48281950301,0.030406078848973735
48453001603,0.13850972647598325
48453001605,0.13858470726561306
48453001606,0.12570194915965952
48267950100,0.33786551067978077
48267950200,0.33786551067978077
48269950100,0.12897954966244207
48121021615,0.07206365723064845
48121020305,0.05069681554377714
48121020402,0.04960178716559241
48121020403,0.05132486879328481
48121020602,0.048323570717685435
48083950700,0.13650101596246317
48043950400,0.6555286200684001
48043950300,0.6555286200684001
48083950300,0.2214656122921261
48083950600,0.14389617960995918
48141001501,0.1475428708105351
48141010404,0.06047278950339023
48141004201,0.11192637720523517
48141003501,0.14190942402894982
48303010508,0.43542067001727014
48303001801,0.5206425402162714
48303010301,0.28971706109854833
48303000900,0.5231603201900888
48303010700,0.32364941270471564
48303010403,0.4787070189706868
48303001501,0.6104164439095829
48303002102,0.523200916126918
48303000603,0.6179471436028678
48029121803,0.045413188610900136
48141003903,0.11192637720523517
48141004004,0.09056855725783887
48141004103,0.10472059701304105
48361021300,0.02986502521718045
48029121812,0.039935457944106426
48439106511,0.07027611486556827
48439106512,0.07136951721948971
48439106513,0.06798515430218531
48439106514,0.07467266428363495
48121020700,0.05313726492195151
48121020900,0.05431940765985457
48121021000,0.050977124890601175
48121021100,0.04975613963955479
48121021301,0.050013609961918844
48453001705,0.11290148641049243
48453001706,0.12034936596811212
48453001707,0.13634892585999384
48029130300,0.0654832955788994
48029130500,0.06488141300884066
48029130600,0.06496432318690173
48029130700,0.06498110105204916
48029131000,0.05325395305834991
48439106515,0.0719349856307643
48439106516,0.07831831901663652
48439106600,0.06577536715986117
48453001712,0.11768533953825124
48453001713,0.10916204536714966
48453001718,0.12839777913087919
48141004314,0.09416466520762785
48141004316,0.1041211116987024
48141010103,0.14089634982925456
48141010307,0.11440753241556559
48141002202,0.1582479312104971
48141010102,0.13229384673883918
48141001107,0.11315601377899415
48141000301,0.11465221223413091
48141001502,0.14757055466118976
48141010501,0.042651056330721714
48141001110,0.11764799963697026
48141002201,0.1582479312104971
48141000900,0.13457489808734935
48141001109,0.11037397911445387
48141003601,0.14231405170454414
48181000200,0.03344689977445193
48141004104,0.10017633222790977
48141004105,0.11192637720523517
48141004106,0.11288065024626638
48141004107,0.11550726156545925
48141004202,0.12124605004739034
48141004303,0.1153709128404728
48121021502,0.061667250405436615
48121021505,0.057976447819547756
48121021409,0.0477779655463792
48029121404,0.05269471485374501
48029121501,0.04373801547562809
48029121504,0.04834266306710362
48029121507,0.048216857242794495
