id,logFC,AveExpr,t,P.Value,adj.P.Val,B
HJURP,2.51008490694074,7.09239626852874,13.9176418129512,6.88562574736429e-24,6.38916126326097e-20,43.8321032606482
GTSE1,2.32867516808703,6.81069863483908,13.8723285597341,8.38643990135487e-24,6.38916126326097e-20,43.638944066032
MCM10,2.67135186437222,6.88083476304598,13.7929893910318,1.18515326716026e-23,6.38916126326097e-20,43.3001149284797
CCNA2,2.36686721942222,7.96998238506897,13.6917948632941,1.8442638723043e-23,7.45681990169436e-20,42.8667987382193
MKI67,2.59676484891666,10.057914713931,13.4579506758426,5.14807623005092e-23,1.66519673737227e-19,41.860586993388
RRM2,2.87048730268333,10.0938419636437,13.3017986696545,1.02543022219918e-22,2.43525833123892e-19,41.1849251939063
NCAPG,2.60353178662037,7.50830485248276,13.288196650203,1.08901159807631e-22,2.43525833123892e-19,41.1259292110509
CLSPN,2.16421165026666,7.2035384098046,13.2653980039678,1.20460438075257e-22,2.43525833123892e-19,41.0269944377881
PLK1,2.59197518486667,7.82572996767816,13.2383443565497,1.35789779471688e-22,2.44014233710623e-19,40.9095134910036
FOXM1,2.34199631935555,7.68733699886207,13.2057296255484,1.56903345309498e-22,2.53759780369051e-19,40.7677660116937
RAD54L,2.29636511036667,5.96124500078161,12.9985301791536,3.94104882057822e-22,5.4603868348988e-19,39.8642798990407
TPX2,2.31879210604074,8.55431355294253,12.9812843665431,4.2559725523515e-22,5.4603868348988e-19,39.7888505300864
ASPM,2.41301540975555,7.28393322189655,12.9392439199345,5.13390614626445e-22,5.4603868348988e-19,39.604828458261
UBE2C,2.32914607027592,7.24437830574713,12.9386861554105,5.14670311927868e-22,5.4603868348988e-19,39.6023855833908
CDC6,2.54605236641666,7.58989724173563,12.9369275663858,5.18726139470372e-22,5.4603868348988e-19,39.5946831466975
BUB1,2.53116862343333,8.5814905684023,12.9278420268599,5.40197794833246e-22,5.4603868348988e-19,39.554883665288
DTL,2.31189498240185,7.71804785717241,12.8992378819636,6.1381229816871e-22,5.83952135193091e-19,39.429519352813
SHCBP1,2.51168739271667,8.14182702087356,12.8200371793003,8.74714137518262e-22,7.85930652560159e-19,39.0819072272035
CDC20,2.80305805408519,7.92658351672414,12.7738172723377,1.07591543131088e-21,9.15830540557417e-19,38.8787127498844
BIRC5,2.76057945300371,7.73648649258621,12.7499502409168,1.19742119937533e-21,9.68294652874858e-19,38.7736910670101
KIF4A,2.68982815433333,6.55921550854023,12.7259537513599,1.33350671453598e-21,1.02699067115192e-18,38.668033977909
SDC1,4.62106483012037,6.36253090578161,12.6921737706212,1.55184875069532e-21,1.10264066821102e-18,38.519188605246
CDCA2,2.57010366107592,6.43688540957471,12.6898552932098,1.56809097686598e-21,1.10264066821102e-18,38.5089678913165
UHRF1,1.92481503533148,8.40343772324138,12.631799448714,2.03555978442901e-21,1.3717128497321e-18,38.2528374053024
MYBL2,3.00410467262407,9.84900672854023,12.5822694622499,2.54378938434946e-21,1.64562822852335e-18,38.0340207186336
CCNB2,2.40109865928148,7.50842861436782,12.5612457867174,2.79642237728252e-21,1.73948227337655e-18,37.9410578316228
CDCA5,2.36214397906481,7.53865367766667,12.5278660117333,3.250384893373e-21,1.94698055113043e-18,37.7933571732663
TOP2A,2.37516877778148,9.13556606647126,12.4576720167058,4.46158482061279e-21,2.57704326084895e-18,37.482355633237
SKA3,2.5801549048037,6.11427222802299,12.4221885736555,5.23732917820702e-21,2.92080430341869e-18,37.3249360717415
AURKB,2.23677773682037,7.22052935903448,12.4021229599482,5.73462907700722e-21,3.09153853541459e-18,37.2358554940353
SKA1,2.03479265668519,6.61351545762069,12.2963198563659,9.2583580415026e-21,4.83017498726521e-18,36.765423293618
KIF20A,2.57095480610555,6.51109498918391,12.2711936433138,1.0375542837366e-20,5.18479068633124e-18,36.6535274537365
TK1,2.35933640793148,8.45550710804598,12.2669070174653,1.05792427285557e-20,5.18479068633124e-18,36.6344308643173
HMMR,2.14029408451852,6.83240971568966,12.2428244841176,1.18006884180401e-20,5.61330981720479e-18,36.5271086069643
DLGAP5,2.62294494158519,7.25614603173563,12.2158269928624,1.3339342921721e-20,6.16391980208555e-18,36.406722748204
CDC45,2.35524793892777,6.79515711562069,12.1731858872505,1.61908418956961e-20,7.27373572164146e-18,36.2164227247411
CDC25A,2.70159888968889,6.26299696783908,12.1447205471231,1.84280237890362e-20,8.05503861459681e-18,36.089280374684
KIF14,2.14656538921852,6.36040233308046,12.0652637339212,2.64585279641692e-20,1.12608887569608e-17,35.7339346381152
ESPL1,2.47446901851851,6.78576852808046,12.0430778528794,2.92736002378401e-20,1.2139536837092e-17,35.6345987372721
BUB1B,2.23111190534444,7.18074048831035,12.0361011685333,3.02196070221622e-20,1.22185426092357e-17,35.6033506294459
PKMYT1,2.54928953068704,6.59191943144828,11.9498613179897,4.47920332858881e-20,1.74129065002837e-17,35.2166787026546
POLQ,1.96578184753889,6.85484449910345,11.9477797485023,4.52199389730981e-20,1.74129065002837e-17,35.2073363080701
KIF18B,2.31179104633889,6.26600895409195,11.9315564605955,4.86987982491662e-20,1.83164107926457e-17,35.1345088503485
TYMS,2.20961172873518,8.13423167356322,11.8548448224932,6.91622708112978e-20,2.54218501325254e-17,34.7897891970266
CDT1,2.18416199096296,7.05891095982759,11.8371030096765,7.50135399240589e-20,2.69598662487068e-17,34.7099796963208
CEP55,2.31396448066296,7.08762755190805,11.8199620241779,8.11386838023761e-20,2.85273028942572e-17,34.6328435765282
CKAP2L,2.21116619354259,6.25135273518391,11.7140770726337,1.31846043192914e-19,4.536906503317e-17,34.1557176861649
E2F2,1.63742125735556,9.611763127,11.6824111957018,1.52478392117646e-19,5.13756882441393e-17,34.0128195480564
DIAPH3,2.23144691990926,5.57028923902299,11.6240216245123,1.99407045595571e-19,6.58165336411668e-17,33.7490771350337
KIF2C,2.15259781036667,7.37007411571264,11.5860439174122,2.37469167814563e-19,7.68117770212986e-17,33.5773627279943
SPC25,2.31361826112222,5.51400069621839,11.5749278199651,2.49933286930768e-19,7.9258255873163e-17,33.5270765167881
KIF15,1.93252512874259,7.1193363685977,11.5584552334722,2.69622028240477e-19,8.38576358217931e-17,33.4525380502617
CENPF,1.74479642398889,8.27812767372414,11.5122423076833,3.33578465569928e-19,1.01791783465329e-16,33.2432918413641
DEPDC1,2.36605953913518,5.37945379855172,11.4841830659917,3.79635223340176e-19,1.13700749390383e-16,33.116148509433
KIFC1,2.00682841945926,7.55426956536782,11.4777633920799,3.91040274835358e-19,1.14987170271132e-16,33.0870494044161
MZB1,2.90957681646666,10.8434290700115,11.462733123005,4.19106829600631e-19,1.21039549198768e-16,33.0189057112758
CENPA,2.29373529193704,5.5291031971954,11.4308191444676,4.8559202477917e-19,1.37780347662342e-16,32.8741483450835
SPC24,1.95249425683703,6.08322223063218,11.4250027217419,4.9880426384001e-19,1.39088988949732e-16,32.8477561075262
EXO1,2.10755905504815,6.37484488366667,11.3938786145829,5.75887459806412e-19,1.57861489617781e-16,32.706478536574
PYCR1,2.64830880958889,6.4303090797931,11.3709145477479,6.40333484948784e-19,1.72601890867945e-16,32.6021862478062
TICRR,2.24403515744444,5.54386387663218,11.3411989408767,7.34594858831238e-19,1.94763977899633e-16,32.4671634141666
ZWINT,1.91923404989629,8.31813764595402,11.3249605391691,7.91868900399611e-19,2.0656283429295e-16,32.3933465305925
KIF11,1.8079410724426,8.53616276410345,11.317513773832,8.19613282012505e-19,2.10406438253782e-16,32.3594872787452
TTK,1.81249432748519,6.4442390384023,11.3076621230615,8.57822857151805e-19,2.1677451669869e-16,32.3146860966093
MELK,2.20188321769259,6.51585035487356,11.2695458491823,1.02327678089043e-18,2.54607005805244e-16,32.1412713736728
ORC1,1.98663873666852,7.05724808894253,11.2229669022047,1.26959357880633e-18,3.10901005352967e-16,31.9291883358987
IGHV4-59,2.9963579696574,10.0898871054368,11.2198645549492,1.28797176520428e-18,3.10901005352967e-16,31.9150563066639
CDCA3,1.69817474734815,6.68187617768965,11.2124628573759,1.33290504101264e-18,3.1701578276908e-16,31.8813363497501
NCAPH,1.7241949649,7.48061929212644,11.2091304246345,1.35364562654809e-18,3.17282764031336e-16,31.8661532843141
KCNN3,2.98038384496111,6.25522925101149,11.1988851388939,1.41946194283827e-18,3.27956542878906e-16,31.8194684693885
CDC25C,2.34352720529815,4.51997673834483,11.1953612782678,1.44283414978852e-18,3.28661362035631e-16,31.8034092501483
BRCA1,1.10322492563333,8.42594813496552,11.1721386413061,1.60682511525005e-18,3.59271081224198e-16,31.697551675632
GINS2,1.98162186132407,7.04995968868965,11.1701591918102,1.62164032210267e-18,3.59271081224198e-16,31.6885265524033
TRIP13,2.20475847402963,6.73897141790805,11.1249056482805,2.00039663542599e-18,4.3719479438844e-16,31.4821102499509
CDK1,2.09258661204445,7.47805618427586,11.0944223521694,2.30442642148787e-18,4.96926513529645e-16,31.3429729973711
TROAP,2.39081493715185,6.25547241750575,11.0809161596445,2.45356724924916e-18,5.2212556739614e-16,31.2813019905841
IGHG1,4.22530137216667,14.7168337749885,11.0168659306711,3.30397875751622e-18,6.93964265523504e-16,30.9886452932354
ESCO2,1.76512604641111,6.25147757309195,11.0014431687542,3.5495813087519e-18,7.35992032133904e-16,30.9181284124053
PBK,2.55608568402407,5.35371047171264,10.9547735809544,4.41015557030952e-18,9.02853747324252e-16,30.7046322472779
DEPDC1B,1.92627504070371,6.33937519227586,10.9469588672072,4.57348398097965e-18,9.24586955304798e-16,30.6688667031017
