ts,indicator_code_merged,count
2019-01-31,closed_cur,104
2019-01-31,funding,73
2019-01-31,online_engag,458
2019-01-31,open_cur,131
2019-01-31,reopen_intent,625
2019-01-31,staff_working,153
2019-02-28,closed_cur,90
2019-02-28,funding,49
2019-02-28,online_engag,477
2019-02-28,open_cur,128
2019-02-28,reopen_intent,686
2019-02-28,staff_working,101
2019-03-31,closed_cur,106
2019-03-31,funding,71
2019-03-31,online_engag,505
2019-03-31,open_cur,142
2019-03-31,reopen_intent,802
2019-03-31,staff_working,127
2019-04-30,closed_cur,89
2019-04-30,funding,69
2019-04-30,online_engag,370
2019-04-30,open_cur,92
2019-04-30,reopen_intent,636
2019-04-30,staff_working,79
2019-05-31,closed_cur,129
2019-05-31,funding,77
2019-05-31,online_engag,547
2019-05-31,open_cur,109
2019-05-31,reopen_intent,702
2019-05-31,staff_working,106
2019-06-30,closed_cur,137
2019-06-30,funding,55
2019-06-30,online_engag,410
2019-06-30,open_cur,88
2019-06-30,reopen_intent,631
2019-06-30,staff_working,153
2019-07-31,closed_cur,87
2019-07-31,funding,85
2019-07-31,online_engag,405
2019-07-31,open_cur,129
2019-07-31,reopen_intent,660
2019-07-31,staff_working,111
2019-08-31,closed_cur,91
2019-08-31,funding,97
2019-08-31,online_engag,471
2019-08-31,open_cur,122
2019-08-31,reopen_intent,636
2019-08-31,staff_working,107
2019-09-30,closed_cur,104
2019-09-30,funding,64
2019-09-30,online_engag,388
2019-09-30,open_cur,145
2019-09-30,reopen_intent,662
2019-09-30,staff_working,93
2019-10-31,closed_cur,108
2019-10-31,funding,71
2019-10-31,online_engag,468
2019-10-31,open_cur,106
2019-10-31,reopen_intent,663
2019-10-31,staff_working,114
2019-11-30,closed_cur,134
2019-11-30,funding,86
2019-11-30,online_engag,542
2019-11-30,open_cur,121
2019-11-30,reopen_intent,784
2019-11-30,staff_working,141
2019-12-31,closed_cur,215
2019-12-31,funding,69
2019-12-31,online_engag,392
2019-12-31,open_cur,74
2019-12-31,reopen_intent,877
2019-12-31,staff_working,98
2020-01-31,closed_cur,211
2020-01-31,funding,54
2020-01-31,online_engag,374
2020-01-31,open_cur,96
2020-01-31,reopen_intent,699
2020-01-31,staff_working,125
2020-02-29,closed_cur,173
2020-02-29,funding,107
2020-02-29,online_engag,523
2020-02-29,open_cur,116
2020-02-29,reopen_intent,630
2020-02-29,staff_working,139
2020-03-31,closed_cur,836
2020-03-31,funding,173
2020-03-31,online_engag,1103
