MS2 name,pic name,auc,ci(0.95)
"1,2-Di-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphate",pos,0.995698924731183,0.988560433126152--1
"2-(3,4-Dihydroxybenzoyloxy)-4,6-dihydroxybenzoate",pos,0.898924731182796,0.834699217889334--0.963150244476257
2-acetyl-1-alkyl-sn-glycero-3-phosphocholine,pos,0.776344086021505,0.683838430366227--0.868849741676784
2'-Hydroxyacetophenone,pos,0.801075268817204,0.712035227473734--0.890115310160674
"3-Acetyl-2,7-naphthyridine",pos,0.851075268817204,0.771906795976502--0.930243741657906
"3-cis-Hydroxy-b,e-Caroten-3'-one",pos,0.912365591397849,0.855551296592958--0.969179886202741
4-Hydroxy-1H-indole-3-acetonitrile,pos,0.833333333333333,0.748055802163869--0.918610864502798
5-Amino-3-oxohexanoate,pos,0.82741935483871,0.74260294762979--0.912235762047629
"6-Chloro-N-(1-methylethyl)-1,3,5-triazine-2,4-diamine",pos,0.910752688172043,0.844753236565632--0.976752139778454
6-Hydroxy-1H-indole-3-acetamide,pos,0.772043010752688,0.677963667483111--0.866122354022266
ar-Artemisene,pos,0.885483870967742,0.817651218514252--0.953316523421231
beta-Cryptoxanthin,pos,0.901075268817204,0.841835396715802--0.960315140918607
Choline,pos,0.730645161290323,0.629492946407806--0.83179737617284
Diethanolamine,pos,0.966129032258065,0.932545963804816--0.999712100711313
Dihydrothymine,pos,0.77741935483871,0.684922099865329--0.869916609812091
Dodecanoylcarnitine,pos,0.88010752688172,0.808501659887597--0.951713393875844
Ginsenoside Rh1,pos,0.998387096774194,0.994751811144832--1
Ginsenoside Rh5,pos,0.818279569892473,0.726613205465453--0.909945934319493
Hypoxanthine,pos,0.901612903225806,0.837341365080586--0.965884441371027
Imidazole-4-acetaldehyde,pos,0.829569892473118,0.746681477687134--0.912458307259103
Inosine,pos,0.903225806451613,0.839582282802478--0.966869330100748
Isoquinoline,pos,0.926881720430108,0.872689008543745--0.98107443231647
L-Palmitoylcarnitine,pos,0.714516129032258,0.612150878524847--0.81688137953967
L-Pipecolic acid,pos,0.655376344086022,0.544187414557582--0.766565273614461
Linoleamide,pos,0.868279569892473,0.789158222133558--0.947400917651388
Linoleyl carnitine,pos,0.876344086021505,0.806793294653062--0.945894877389948
Lutein,pos,0.868817204301075,0.79709959858765--0.940534810014501
LysoPC(16:0),pos,0.713440860215054,0.610946836487926--0.815934883942182
"LysoPC(18:2(9Z,12Z))",pos,0.843548387096774,0.763380462972459--0.923716311221089
"LysoPC(20:4(5Z,8Z,11Z,14Z))",pos,0.83494623655914,0.755060409611388--0.914832063506892
"LysoPC(22:5(4Z,7Z,10Z,13Z,16Z))",pos,0.741935483870968,0.642895454726286--0.840975513015649
LysoPC(P-16:0),pos,0.85,0.772901896081727--0.927098103918273
Metenamine,pos,0.804301075268817,0.706552701056876--0.902049449480759
N-Nitroso-pyrrolidine,pos,0.824731182795699,0.742303367624913--0.907158997966485
Niacinamide,pos,0.780645161290323,0.687052549733987--0.874237772846658
"PC(20:3(8Z,11Z,14Z)/20:1(11Z))",pos,0.702150537634409,0.592588168324385--0.811712906944433
"PC(20:4(5Z,8Z,11Z,14Z)/20:1(11Z))",pos,0.779032258064516,0.682825611703396--0.875238904425636
"PC(20:4(8Z,11Z,14Z,17Z)/20:3(5Z,8Z,11Z))",pos,0.843548387096774,0.752641689832898--0.93445508436065
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/16:0)",pos,0.791397849462366,0.69780761206429--0.884988086860442
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/18:0)",pos,0.834408602150538,0.749402472632826--0.919414731668249
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:1(11Z))",pos,0.871505376344086,0.800480482190884--0.942530270497288
