Original Data,(before transformation),Unnamed: 2,Transformed data,(used in the article)
Middle of bars,Height of bars,,Middle of bars,Height of bars
2.83493373252035,8.03278688524585,,10.0398106148793,2
3.21267662200153,35.5737704918032,,11.2102414317645,5
3.57267516156121,270.819672131147,,12.3126265696504,15
3.96206506261637,282.295081967213,,13.4154630884914,30
4.29796633685056,224.918032786885,,14.5869095125259,42
4.67654897951732,226.065573770491,,15.6921157813819,81
5.0532330497645,286.885245901639,,16.8652548839985,111
5.40771842710577,345.409836065573,,18.0360242366001,117
5.77731936178758,278.852459016393,,19.13897360068,133
6.13545583993574,222.622950819672,,20.2072794764468,147
6.50370586731899,198.524590163934,,21.3772589123768,145
6.8942276096243,174.426229508196,,22.5123691695161,138
7.24013290006937,152.622950819672,,23.6840412840282,153
7.6192266968491,137.704918032786,,24.7531370764666,174
7.98649092701449,144.590163934426,,25.9601297507246,199
8.36503705867319,146.885245901639,,27.0982868293117,223
8.71068677206177,133.11475409836,,28.2051857767497,279
9.06754536492752,117.049180327868,,29.3475181291725,345
9.4463470736427,111.311475409836,,30.4431325527301,287
9.82591551352733,81.4754098360655,,31.607356881481,226
10.1835043265544,42.4590163934425,,32.7774491626499,225
10.562525101318,29.8360655737704,,33.8156253596557,282
10.9193471831757,14.9180327868851,,35.0191198315108,271
11.2760232210011,4.59016393442618,,36.1317738861279,36
11.6547153966921,2.29508196721309,,37.2992707268042,8
