ts,indicator_code_merged,count
2019-01-02,online_engag,1
2019-01-07,online_engag,1
2019-01-10,online_engag,1
2019-01-11,online_engag,1
2019-01-11,open_cur,1
2019-01-11,reopen_intent,1
2019-01-12,reopen_intent,2
2019-01-14,open_cur,1
2019-01-14,reopen_intent,1
2019-01-16,online_engag,4
2019-01-16,reopen_intent,2
2019-01-17,online_engag,5
2019-01-18,online_engag,2
2019-01-18,reopen_intent,2
2019-01-21,online_engag,8
2019-01-23,online_engag,2
2019-01-29,online_engag,3
2019-01-29,reopen_intent,16
2019-02-05,closed_cur,1
2019-02-05,reopen_intent,2
2019-02-07,closed_cur,1
2019-02-07,reopen_intent,4
2019-02-07,staff_working,2
2019-02-08,online_engag,5
2019-02-08,staff_working,1
2019-02-09,online_engag,1
2019-02-11,open_cur,1
2019-02-11,reopen_intent,4
2019-02-12,reopen_intent,2
2019-02-14,reopen_intent,2
2019-02-15,reopen_intent,2
2019-02-16,closed_cur,4
2019-02-16,open_cur,1
2019-02-16,reopen_intent,1
2019-02-16,staff_working,1
2019-02-17,closed_cur,3
2019-02-17,open_cur,1
2019-02-17,reopen_intent,1
2019-02-17,staff_working,1
2019-02-19,funding,4
2019-02-19,online_engag,9
2019-02-20,online_engag,2
2019-02-27,online_engag,2
2019-03-01,funding,1
2019-03-01,online_engag,1
2019-03-07,closed_cur,1
2019-03-07,reopen_intent,2
2019-03-11,staff_working,1
2019-03-12,reopen_intent,7
2019-03-14,funding,1
2019-03-14,online_engag,3
2019-03-14,reopen_intent,4
2019-03-15,online_engag,4
2019-03-15,reopen_intent,1
2019-03-18,online_engag,1
2019-03-18,staff_working,1
2019-03-19,online_engag,1
2019-03-21,online_engag,2
2019-03-22,online_engag,1
2019-03-22,reopen_intent,1
2019-03-29,online_engag,1
2019-04-01,online_engag,2
2019-04-01,staff_working,1
2019-04-03,online_engag,1
2019-04-08,staff_working,1
2019-04-09,staff_working,1
2019-04-11,reopen_intent,2
2019-04-17,online_engag,1
2019-04-22,closed_cur,1
2019-04-24,online_engag,4
2019-04-24,reopen_intent,1
2019-04-24,staff_working,2
2019-04-25,reopen_intent,2
2019-04-26,staff_working,1
2019-04-27,staff_working,1
2019-05-01,staff_working,1
2019-05-02,reopen_intent,2
2019-05-02,staff_working,1
2019-05-03,online_engag,4
2019-05-03,reopen_intent,1
2019-05-09,staff_working,1
2019-05-12,closed_cur,1
2019-05-14,reopen_intent,1
2019-05-16,funding,1
2019-05-20,reopen_intent,2
2019-05-22,reopen_intent,1
2019-05-24,online_engag,1
2019-05-24,reopen_intent,1
2019-05-29,online_engag,1
2019-06-07,reopen_intent,10
2019-06-10,online_engag,1
2019-06-10,reopen_intent,1
2019-06-17,funding,1
2019-06-18,closed_cur,1
2019-06-19,reopen_intent,10
2019-06-26,reopen_intent,4
2019-07-04,staff_working,2
2019-07-08,reopen_intent,2
2019-07-10,open_cur,1
2019-07-10,reopen_intent,1
2019-07-12,open_cur,1
2019-07-12,reopen_intent,1
2019-07-17,reopen_intent,1
2019-07-18,reopen_intent,1
2019-07-20,online_engag,1
2019-07-21,reopen_intent,2
2019-07-22,online_engag,1
2019-07-24,reopen_intent,2
2019-07-25,online_engag,2
2019-07-25,reopen_intent,1
2019-07-26,staff_working,2
2019-07-31,reopen_intent,1
2019-08-01,reopen_intent,1
2019-08-05,online_engag,4
2019-08-07,online_engag,2
2019-08-07,staff_working,1
2019-08-09,online_engag,1
2019-08-13,closed_cur,1
2019-08-14,reopen_intent,1
2019-08-15,reopen_intent,2
2019-08-16,online_engag,1
2019-08-20,reopen_intent,1
2019-08-25,reopen_intent,2
2019-08-30,online_engag,1
2019-08-30,open_cur,1
2019-08-30,reopen_intent,1
2019-09-03,online_engag,1
2019-09-04,online_engag,1
2019-09-06,reopen_intent,4
2019-09-08,online_engag,1
2019-09-10,online_engag,1
2019-09-16,funding,1
2019-09-17,reopen_intent,1
2019-09-26,online_engag,2
2019-09-26,reopen_intent,3
2019-10-01,reopen_intent,1
2019-10-02,funding,1
2019-10-08,online_engag,4
2019-10-08,reopen_intent,3
