Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance,region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government:Cadw,Wales,0,0,0,0,0,0,0,0,3,,0,0,-1.9,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2.2
Government:Local Authority,Channel Islands,11,1.6,4.2,0,0,0,0,11,7,11,1,14.3,-1.4,5,0.7,1.9,0,0,0,0,5,7,5,1,14.3,-1.5,0,0,0,0,0,0,0,0,7,,0,0,-2.2
,East Midlands,51114,1022.3,1571.4,0,8.5,574,1265.5,6927,50,1345.1,38,76,0.7,7363,147.3,221.8,0,3.5,58,124.8,909,50,193.8,38,76,0.7,47602,952,1122.8,0,31.8,615,1337,5487,50,1190,40,80,0.7
,East of England,67802,1303.9,1613.6,0,0,662.5,2092,6365,52,1832.5,37,71.2,0.5,17890,344,686.3,0,0,84,356,3629,52,483.5,37,71.2,0.5,34629,665.9,686.3,0,22,503.5,1039.2,2632,52,865.7,40,76.9,0.6
,Isle of Man,0,0,,0,0,0,0,0,1,,0,0,-1.9,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.2
,London,69140,2033.5,4209.3,0,86.8,1146,2075.2,24791,34,2659.2,26,76.5,0.7,20407,600.2,1216,0,9.5,159.5,480.2,5644,34,784.9,26,76.5,0.7,18140,533.5,634.2,0,0,325,816.5,2265,34,788.7,23,67.6,0.2
,North East,22703,840.9,874.3,0,156.5,527,1181.5,3423,27,1081.1,21,77.8,0.8,3841,142.3,166.4,0,6,57,264,585,27,182.9,21,77.8,0.7,18090,670,511.3,0,368,560,932.5,1988,27,786.5,23,85.2,0.9
,North West,72262,1165.5,1506.7,0,0,500,1669.2,5857,62,1762.5,41,66.1,0.4,14965,241.4,354.5,0,0,65,371.2,1654,62,356.3,42,67.7,0.4,37791,609.5,794.3,0,0,89.5,1189.5,2592,62,969,39,62.9,0.1
,Northern Ireland,27166,905.5,4182.8,0,0,0,12,22972,30,3395.8,8,26.7,-1,18443,614.8,3227.9,0,0,0,1.5,17700,30,2305.4,8,26.7,-1,6382,212.7,313.5,0,0,0,376.8,1112,30,490.9,13,43.3,-0.7
,Scotland,107409,852.5,1676.3,0,0,0,919.5,8046,126,1918,56,44.4,-0.4,32157,255.2,781.5,0,0,0,167.8,6901,126,564.2,57,45.2,-0.4,69979,555.4,1127.6,0,0,73.5,789.8,8295,126,1014.2,69,54.8,-0.2
,South East,112720,1310.7,2398.9,0,13.8,467.5,1780.2,16882,86,1707.9,66,76.7,0.7,29283,340.5,746.2,0,1,48,287.8,4768,86,450.5,65,75.6,0.7,46164,536.8,563.1,0,0,377,929.2,2634,86,732.8,63,73.3,0.4
,South West,54374,953.9,1135.6,0,0,604,1703,4938,57,1326.2,41,71.9,0.6,11552,202.7,296.3,0,0,88,206,1275,57,288.8,40,70.2,0.5,34475,604.8,740.6,0,0,366,936,3150,57,861.9,40,70.2,0.3
,Wales,44393,853.7,1221.6,0,0,68.5,1494.5,4812,52,1479.8,30,57.7,0.1,5149,99,156.5,0,0,8,167.8,622,52,166.1,31,59.6,0.1,31108,598.2,918.2,0,0,241,791.5,3597,52,1036.9,30,57.7,-0.1
,West Midlands,71412,1210.4,2645.2,0,0,227,1487.5,14733,59,1930.1,37,62.7,0.2,12602,213.6,498,0,0,54,193,3418,59,323.1,39,66.1,0.3,35242,597.3,726,0,0,317,978.5,2833,59,927.4,38,64.4,0.1
,Yorkshire and The Humber,92643,1235.2,1882.1,0,0,583,1760,9116,75,2014,46,61.3,0.2,55284,737.1,1944.4,0,0,98,465,13652,75,1176.3,47,62.7,0.2,47850,638,765.1,0,0,420,1112.5,3458,75,920.2,52,69.3,0.3
Government:National,East of England,3162,1581,842.9,985,1283,1581,1879,2177,2,1581,2,100,1.5,2492,1246,745.3,719,982.5,1246,1509.5,1773,2,1246,2,100,1.5,1719,859.5,14.8,849,854.2,859.5,864.8,870,2,859.5,2,100,1.4
,London,94339,4288.1,5278.8,0,1.2,3842,5828,23112,22,5896.2,16,72.7,0.6,95952,4361.5,5563.6,0,58.8,2181,6465.2,20340,22,5330.7,18,81.8,0.9,25738,1169.9,977.7,0,362.8,1125,1812.5,3465,22,1429.9,18,81.8,0.7
,North East,2191,1095.5,484.4,753,924.2,1095.5,1266.8,1438,2,1095.5,2,100,1.5,1052,526,681.7,44,285,526,767,1008,2,526,2,100,1.5,1282,641,355,390,515.5,641,766.5,892,2,641,2,100,1.4
,North West,15159,1378.1,1351.4,0,0,1236,2394.5,3598,11,2165.6,7,63.6,0.3,6196,563.3,568.4,0,4.5,469,1093.5,1343,11,774.5,8,72.7,0.6,5832,530.2,608.8,0,0,367,971.5,1792,11,833.1,7,63.6,0.1
,Northern Ireland,3141,785.2,872.6,0,330.8,558,1012.5,2025,4,1047,3,75,0.7,1031,257.8,377.7,0,56.2,106.5,308,818,4,343.7,3,75,0.6,2125,531.2,382.8,0,404.2,615.5,742.5,894,4,708.3,3,75,0.5
,Scotland,22451,2245.1,3489.6,0,0,484,3586.8,9810,10,3741.8,6,60,0.2,11362,1136.2,1815.2,0,0,90,1936,4411,10,1893.7,6,60,0.1,6534,653.4,847.1,0,0,31,1576.2,1869,10,1306.8,5,50,-0.4
,South East,4602,1150.5,1594.3,0,379.5,546,1317,3510,4,1534,3,75,0.7,1074,268.5,478.8,0,10.5,44.5,302.5,985,4,358,3,75,0.6,4610,1152.5,727.1,525,541.5,1067.5,1678.5,1950,4,1152.5,4,100,1.4
,South West,2952,984,925.9,0,557,1114,1476,1838,3,1476,2,66.7,0.4,631,210.3,216.8,0,99,198,315.5,433,3,315.5,2,66.7,0.3,2016,672,599.8,0,431.5,863,1008,1153,3,1008,2,66.7,0.2
,Wales,12202,1743.1,2684.6,0,0,0,2807,6588,7,4067.3,3,42.9,-0.4,1372,196,387.9,0,0,0,158,1056,7,457.3,3,42.9,-0.5,8780,1254.3,650,0,1169,1262,1600.5,1979,7,1463.3,6,85.7,0.9
,West Midlands,23112,23112,,23112,23112,23112,23112,23112,1,23112,1,100,1.5,5485,5485,,5485,5485,5485,5485,5485,1,5485,1,100,1.5,2973,2973,,2973,2973,2973,2973,2973,1,2973,1,100,1.4
,Yorkshire and The Humber,11891,3963.7,1157.1,2740,3425.5,4111,4575.5,5040,3,3963.7,3,100,1.5,10676,3558.7,1656.5,2068,2667,3266,4304,5342,3,3558.7,3,100,1.5,3694,1231.3,938.7,281,768,1255,1706.5,2158,3,1231.3,3,100,1.4
Government:Other,East Midlands,0,0,,0,0,0,0,0,1,,0,0,-1.9,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Isle of Man,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,-0.2,444,222,314,0,111,222,333,444,2,444,1,50,-0.2,824,412,582.7,0,206,412,618,824,2,824,1,50,-0.4
,South East,368,368,,368,368,368,368,368,1,368,1,100,1.5,114,114,,114,114,114,114,114,1,114,1,100,1.5,349,349,,349,349,349,349,349,1,349,1,100,1.4
,Wales,600,600,,600,600,600,600,600,1,600,1,100,1.5,321,321,,321,321,321,321,321,1,321,1,100,1.5,725,725,,725,725,725,725,725,1,725,1,100,1.4
Independent:English Heritage,East of England,1475,245.8,271,0,0,220,485.8,534,6,491.7,3,50,-0.2,627,104.5,115.9,0,1,84,202.2,244,6,156.8,4,66.7,0.3,1340,223.3,264,0,0,135.5,440.5,572,6,446.7,3,50,-0.4
,London,4273,610.4,824.6,0,0,311,902.5,2157,7,1068.2,4,57.1,0.1,1660,237.1,311.1,0,0,82,401,776,7,415,4,57.1,0,2108,301.1,342.2,0,0,265,465,913,7,527,4,57.1,-0.2
,North East,225,45,100.6,0,0,0,0,225,5,225,1,20,-1.2,77,15.4,34.4,0,0,0,0,77,5,77,1,20,-1.3,162,32.4,72.4,0,0,0,0,162,5,162,1,20,-1.5
,North West,62,10.3,25.3,0,0,0,0,62,6,62,1,16.7,-1.3,42,7,11.1,0,0,0,12.8,25,6,21,2,33.3,-0.8,864,144,192.7,0,24.8,82.5,153.8,516,6,172.8,5,83.3,0.8
,South East,1823,165.7,232.7,0,0,0,373.5,620,11,364.6,5,45.5,-0.3,892,81.1,134.8,0,0,0,97,366,11,178.4,5,45.5,-0.4,3065,278.6,476.4,0,0,55,384.5,1623,11,437.9,7,63.6,0.1
,South West,198,33,80.8,0,0,0,0,198,6,198,1,16.7,-1.3,31,5.2,12.7,0,0,0,0,31,6,31,1,16.7,-1.4,2092,348.7,587.2,0,0,105,334.5,1506,6,697.3,3,50,-0.4
,West Midlands,0,0,0,0,0,0,0,0,3,,0,0,-1.9,0,0,0,0,0,0,0,0,3,,0,0,-2,161,53.7,93,0,0,0,80.5,161,3,161,1,33.3,-1
,Yorkshire and The Humber,895,111.9,121.2,0,0,99.5,211.8,267,8,223.8,4,50,-0.2,413,51.6,86.7,0,0,8.5,63.2,249,8,103.2,4,50,-0.2,1279,159.9,173.4,0,0,156,217.5,511,8,255.8,5,62.5,0
Independent:Historic Environment Scotland,Scotland,739,38.9,169.5,0,0,0,0,739,19,739,1,5.3,-1.7,90,4.7,20.6,0,0,0,0,90,19,90,1,5.3,-1.8,3079,162.1,500.7,0,0,0,0,2152,19,769.8,4,21.1,-1.5
Independent:National Trust,East Midlands,8563,611.6,658.5,0,44,407.5,908,2037,14,856.3,10,71.4,0.5,2698,192.7,287.9,0,4,89,202,1024,14,269.8,10,71.4,0.5,8465,604.6,494.5,99,333.8,465.5,591,1703,14,604.6,14,100,1.4
,East of England,9152,762.7,1018.9,11,58.2,533.5,972.5,3654,12,762.7,12,100,1.5,4309,359.1,619.4,10,15.8,173.5,405.8,2244,12,359.1,12,100,1.5,5736,478,380.4,0,202.5,444,748.5,1127,12,637.3,9,75,0.5
