NATIONAL ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Preprocessing,Window Size,Model,Validation,Test,Configuration
,7,Naive ,"MAE: 2823.850
RMSE: 3359.044
WAPE: 18.951","MAE: 1925.600
RMSE: 2260.872
WAPE: 17.634",
,,K-NN,"MAE: 3443.220
RMSE: 4125.898
WAPE: 23.108","MAE: 4543.210 
RMSE: 4776.953 
WAPE: 41.604",KNeighborsRegressor(n_neighbors=5)
,,Random Forest,"MAE: 1965.975
RMSE: 2353.861
WAPE: 13.194","MAE: 2128.579 
RMSE: 2702.571 
WAPE: 19.492","RandomForestRegressor(max_depth=13, min_samples_leaf=2,
                                       min_samples_split=4, n_estimators=150,
                                       random_state=1)"
,,SVR,"MAE: 2027.934
RMSE: 2373.271
WAPE: 13.61","MAE: 1121.093 
RMSE: 1382.841 
WAPE: 10.266","Pipeline(MinMaxScaler(), SVR(C=40, degree=5, kernel='poly'))"
,,GBoost,"MAE: 1248.436
RMSE: 1724.691
WAPE: 8.378","MAE: 2046.373 
RMSE: 2604.891 
WAPE: 18.74","GradientBoostingRegressor(learning_rate=0.01, max_depth=9,
                                           min_samples_leaf=5,
                                           min_samples_split=10,
                                           n_estimators=200, random_state=1)"
,,AdaBoost,"MAE: 1557.756
RMSE: 1909.620
WAPE: 10.454","MAE: 1870.003 
RMSE: 2356.524 
WAPE: 17.124","AdaBoostRegressor(base_estimator=DecisionTreeRegressor(max_depth=15, min_samples_leaf=2, min_samples_split=4), random_state=1)"
,,LSTM,"MAE: 2432.219 
RMSE: 2636.981 
WAPE: 16.323","MAE: 876.478 
RMSE: 1084.268 
WAPE: 8.026","{'units': 128, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 32, 'epochs': 40}"
,,BiLSTM,"MAE: 1807.170 
RMSE: 2520.139 
WAPE: 12.128","MAE: 1457.832 
RMSE: 1601.041 
WAPE: 13.35","{'units': 8, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 16, 'epochs': 40}"
,,GRU,"MAE: 1451.695 
RMSE: 1820.261 
WAPE: 9.743","MAE: 628.785 
RMSE: 879.547 
WAPE: 5.758","{'units': 128, 'activation': 'tanh', 'dropout': 0.0, 'learning_rate': 0.001, 'batch_size': 32, 'epochs': 100}"
