Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government:Cadw,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2.4
Government:Local Authority,793149,1104.7,2120.4,0,0,276.5,1491.5,24791,718,1770.4,448,62.4,0.6,228941,318.9,1079.9,0,0,34,261.8,17700,718,506.5,452,63,0.6,427452,595.3,831.3,0,0,302.5,938,8295,718,909.5,470,65.5,0.4
Government:National,195202,2829,4398.8,0,0,1215,4111,23112,69,4066.7,48,69.6,0.9,137323,1990.2,3689.8,0,0,407,2168,20340,69,2692.6,51,73.9,1,65303,946.4,836.4,0,13,889,1550,3465,69,1232.1,53,76.8,0.8
Government:Other,2709,541.8,717.4,0,0,368,600,1741,5,903,3,60,0.5,879,175.8,199.2,0,0,114,321,444,5,293,3,60,0.5,1898,379.6,389.2,0,0,349,725,824,5,632.7,3,60,0.1
Independent:English Heritage,8951,172.1,370.9,0,0,0,221.2,2157,52,471.1,19,36.5,-0.5,3742,72,151.7,0,0,0,78,776,52,178.2,21,40.4,-0.4,11071,212.9,342.5,0,0,55,297.2,1623,52,381.8,29,55.8,0
Independent:Historic Environment Scotland,739,38.9,169.5,0,0,0,0,739,19,739,1,5.3,-1.8,90,4.7,20.6,0,0,0,0,90,19,90,1,5.3,-1.8,3079,162.1,500.7,0,0,0,0,2152,19,769.8,4,21.1,-1.5
Independent:National Trust,101417,554.2,1074.4,0,0,265,692.5,10974,183,804.9,126,68.9,0.9,30701,167.8,343.2,0,0,46,215,3145,183,236.2,130,71,0.9,74374,406.4,366.4,0,87,346,634,1703,183,516.5,144,78.7,0.9
Independent:National Trust for Scotland,10297,396,584,0,0,26.5,644,1856,26,792.1,13,50,0.1,3630,139.6,265.4,0,0,4,92.8,822,26,279.2,13,50,0,14303,550.1,591.7,0,63.8,365,698,1988,26,621.9,23,88.5,1.3
Independent:Not for profit,1212376,791.4,2434.5,0,0,95,811.2,55081,1532,1265.5,958,62.5,0.6,422607,275.9,1094.2,0,0,14,138,22462,1532,437.9,965,63,0.6,610252,398.3,601.6,0,0,131.5,593.5,5325,1532,612.7,996,65,0.3
Independent:Private,225628,478,2689.6,0,0,0,268.8,52263,472,968.4,233,49.4,0.1,100596,213.1,1634.6,0,0,2,56.2,24618,472,404,249,52.8,0.2,150366,318.6,531.6,0,0,52.5,469.2,5226,472,554.9,271,57.4,0
Independent:Unknown,58464,517.4,1197.4,0,0,0,326,7355,113,1328.7,44,38.9,-0.4,17807,157.6,430.5,0,0,0,62,2724,113,378.9,47,41.6,-0.3,38792,343.3,682.1,0,0,5,324,4927,113,646.5,60,53.1,-0.2
University,188460,2048.5,2592.3,0,13,1172,3034.5,14651,92,2692.3,70,76.1,1.2,104009,1130.5,5281.1,0,6,189,565.8,48717,92,1485.8,70,76.1,1.1,52618,571.9,647,0,0,253.5,1085.5,2204,92,877,60,65.2,0.4
Unknown,25556,464.7,1305.2,0,0,0,130,6144,55,1161.6,22,40,-0.3,3929,71.4,198.9,0,0,0,8.5,1010,55,187.1,21,38.2,-0.4,15178,276,583.9,0,0,6,240,2668,55,523.4,29,52.7,-0.2
